﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/04/2019 17:16,2018,Passenger,AURIGNY AIR SERVICES,2653,12007,10288.9,528021,198211,144040,327.4,21720,5,35,12050
29/04/2019 17:16,2018,Passenger,BA CITYFLYER LTD,5239,9911,12930.3,647575,462438,349433,0.3,46268,0,0,29466
29/04/2019 17:16,2018,Passenger,BLUE ISLANDS LIMITED,1571,9772,6926.4,371802,99787,63590,139.1,8981,0,26,5714
29/04/2019 17:16,2018,Passenger,BMI REGIONAL,1136,1866,2528.3,57778,53686,35203,5.8,6083,0,4,2992
29/04/2019 17:16,2018,Passenger,BRITISH AIRWAYS PLC,19144,40111,52012.2,5074690,2991362,2455872,1040.6,319310,2,514,226933
29/04/2019 17:16,2018,Passenger,EASTERN AIRWAYS,4041,11791,9712.8,213560,159148,82637,0,16216,0,0,8434
29/04/2019 17:16,2018,Passenger,EASYJET AIRLINE COMPANY LTD,13088,28655,32087,3939752,2183927,1818248,0,185632,0,0,154557
29/04/2019 17:16,2018,Passenger,EASYJET UK LTD,12828,28264,31593.5,4007614,2150394,1836351,0,182780,0,0,156096
29/04/2019 17:16,2018,Passenger,FLYBE LTD,35510,93826,102608,5653950,2830030,2188954,184,307684,0,51,186066
29/04/2019 17:16,2018,Passenger,JET2.COM LTD,66,128,155.4,13849,9729,7201,0,1051,0,0,612
29/04/2019 17:16,2018,Passenger,LOGANAIR LTD,9236,36973,32076,695941,326284,206465,673.7,32416,26,129,17534
29/04/2019 17:16,2018,Passenger,NORWEGIAN AIR UK LTD,1,3,3.5,0,256,0,0,39,0,0,0
29/04/2019 17:16,2018,Passenger,THOMAS COOK AIRLINES LTD,1,1,1.2,92,93,48,0,9,0,0,4
29/04/2019 17:16,2018,Passenger,TUI AIRWAYS LTD,12,4,16.7,804,2471,2405,0,292,0,0,217
29/04/2019 17:16,2018,Cargo Only,LOGANAIR LTD,0,1,1.5,0,0,0,0,1,0,0,0

