﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/04/2019 17:23,2018,Passenger,AURIGNY AIR SERVICES,61,289,221.4,2672,3026,1020,2,339,0,0,85
29/04/2019 17:23,2018,Passenger,BLUE ISLANDS LIMITED,15,17,37.8,625,755,546,0,68,0,0,49
29/04/2019 17:23,2018,Passenger,BRITISH AIRWAYS PLC,543797,83947,697310,17462740,149141016,123021688,554639.3,23348422,106182,3992212,12366863
29/04/2019 17:23,2018,Passenger,EASYJET AIRLINE COMPANY LTD,16752,6193,24588,1039298,3081401,2826607,0,261914,0,0,240267
29/04/2019 17:23,2018,Passenger,EASYJET UK LTD,19269,7177,28294,1194079,3560367,3226702,0,302625,0,0,274277
29/04/2019 17:23,2018,Passenger,FLYBE LTD,67,73,145.1,4428,5190,4089,0,559,0,0,348
29/04/2019 17:23,2018,Passenger,JET2.COM LTD,10812,3517,15453.8,634829,2169721,1960956,0,211944,0,0,166683
29/04/2019 17:23,2018,Passenger,NORWEGIAN AIR UK LTD,42760,5674,53041.1,1673866,14739977,12556997,20507.9,2229045,0,156801,1259586
29/04/2019 17:23,2018,Passenger,THOMAS COOK AIRLINES LTD,67107,15824,91124.3,3557048,18065810,16357150,4766.3,2199046,0,32826,1390430
29/04/2019 17:23,2018,Passenger,TUI AIRWAYS LTD,26861,5200,34974.5,1194001,7231341,6714789,4177,931880,0,33363,609871
29/04/2019 17:23,2018,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,150709,21713,191535.6,5192720,46669076,36188072,193039.8,8161162,0,1364208,3401646
29/04/2019 17:23,2018,Passenger,VIRGIN ATLANTIC INTERNATIONAL,5816,1089,7561.4,193601,1593634,1306373,1523.5,276893,0,10267,122802
29/04/2019 17:23,2018,Passenger,WIZZ AIR UK LTD,1056,405,1581.9,59075,196717,153554,0,19664,0,0,15350
29/04/2019 17:23,2018,Cargo Only,BRITISH AIRWAYS PLC,4198,742,5597.9,0,0,0,18165.7,245817,0,205207,0
29/04/2019 17:23,2018,Cargo Only,CARGOLOGICAIR LTD,4094,925,5429,0,0,0,44675.5,492931,0,324594,0

