﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/04/2019 09:54,2018,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,97,246,274.9,162,734,337,0,97,0,0,33
30/04/2019 09:54,2018,Passenger,AURIGNY AIR SERVICES,5,21,19.8,650,286,215,0,32,0,0,18
30/04/2019 09:54,2018,Passenger,BA CITYFLYER LTD,9,17,22.2,73,859,759,0,86,0,0,70
30/04/2019 09:54,2018,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,96,309,216.3,8650,4817,2682,0,458,0,0,225
30/04/2019 09:54,2018,Passenger,BLUE ISLANDS LIMITED,9,29,32.2,1208,487,367,0,44,0,0,33
30/04/2019 09:54,2018,Passenger,BMI REGIONAL,1362,2708,3104.1,2846,66008,40157,0,7431,0,0,3413
30/04/2019 09:54,2018,Passenger,CELLO AVIATION LTD,3,10,8.4,426,225,116,0,34,0,0,10
30/04/2019 09:54,2018,Passenger,EASTERN AIRWAYS,2234,5942,5241.3,108683,139047,76853,0,13905,0,0,7685
30/04/2019 09:54,2018,Passenger,EXECUTIVE JET CHARTER LTD,2,5,3.6,12,26,5,0,2,0,0,0
30/04/2019 09:54,2018,Passenger,FLYBE LTD,8,17,18.3,1031,778,398,0,86,0,0,34
30/04/2019 09:54,2018,Passenger,GAMA AVIATION (UK) LTD,12,42,25,109,136,28,0,42,0,0,3
30/04/2019 09:54,2018,Passenger,JET2.COM LTD,11,24,28.9,2345,1781,1145,0,186,0,0,97
30/04/2019 09:54,2018,Passenger,JOTA AVIATION LTD,71,191,220.9,4830,6257,3903,0,657,0,0,326
30/04/2019 09:54,2018,Passenger,LOGANAIR LTD,1312,4090,3952.1,39377,58003,23436,148.4,6135,0,63,1992
30/04/2019 09:54,2018,Passenger,RVL AVIATION LTD,23,82,55.5,0,179,62,0,34,0,1,6
30/04/2019 09:54,2018,Passenger,SAXONAIR CHARTER LTD,14,46,30.7,129,143,45,0,14,0,0,4
30/04/2019 09:54,2018,Passenger,TAG AVIATION (UK) LTD,19,55,26.4,230,279,84,0,68,0,0,7
30/04/2019 09:54,2018,Passenger,TITAN AIRWAYS LTD,47,123,138.9,1178,7371,4358,0,627,0,0,371
30/04/2019 09:54,2018,Passenger,TUI AIRWAYS LTD,49,11,63.6,2447,13122,12758,0.1,1803,0,0,1156
30/04/2019 09:54,2018,Passenger,VOLUXIS LTD,3,11,8.4,27,35,11,0,4,0,0,1
30/04/2019 09:54,2018,Cargo Only,DHL AIR LTD,236,674,673.2,0,0,0,378.3,7775,0,2915,0
30/04/2019 09:54,2018,Cargo Only,JOTA AVIATION LTD,0,1,2.4,0,0,0,0.1,2,0,0,0
30/04/2019 09:54,2018,Cargo Only,RVL AVIATION LTD,5,18,13.5,0,0,0,0,7,0,1,0
30/04/2019 09:54,2018,Cargo Only,TITAN AIRWAYS LTD,484,915,1086.8,0,0,0,5497.1,8220,2908,1,0
30/04/2019 09:54,2018,Cargo Only,WEST ATLANTIC UK LTD,2099,5046,5216.8,0,0,0,30432.2,37817,12315,1567,(18)

