run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:20,200003,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 25 , 37.5 , 12.5 , 0 , 25 , 0 , 79.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8.14285714285714 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.6 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.8333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 106 , 0 , 73.5849056603774 , 16.9811320754717 , 3.77358490566038 , 5.66037735849057 , 0 , 0 , 12.8396226415094 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 146 , 0 , 90.4109589041096 , 6.84931506849315 , 2.73972602739726 , 0 , 0 , 0 , 4.84246575342466 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 117 , 0 , 84.6153846153846 , 11.965811965812 , 3.41880341880342 , 0 , 0 , 0 , 6.67521367521368 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 232 , 1 , 69.3965517241379 , 19.3965517241379 , 8.62068965517241 , 2.58620689655172 , 0 , 0 , 12.9612068965517 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,BRAZIL,RIO DE JANEIRO (GALEAO),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 15.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 206 , 2 , 84.4660194174757 , 9.22330097087379 , 5.33980582524272 , 0.970873786407767 , 0 , 0 , 8.32038834951456 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 56.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 78 , 0 , 60.2564102564103 , 26.9230769230769 , 10.2564102564103 , 2.56410256410256 , 0 , 0 , 14.9871794871795 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 0 , 0 , 25 , 50 , 0 , 146.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 61 , 0 , 72.1311475409836 , 24.5901639344262 , 3.27868852459016 , 0 , 0 , 0 , 10.1475409836066 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 296 , 0 , 84.4594594594595 , 8.78378378378378 , 5.40540540540541 , 1.35135135135135 , 0 , 0 , 7.86824324324324 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 340 , 1 , 75.2941176470588 , 12.9411764705882 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.9294117647059 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 16 , 0 , 93.75 , 0 , 0 , 6.25 , 0 , 0 , 6.9375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 96.2962962962963 , 0 , 3.7037037037037 , 0 , 0 , 0 , 2.2037037037037 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 214 , 0 , 83.6448598130841 , 9.81308411214953 , 4.67289719626168 , 1.86915887850467 , 0 , 0 , 8.17289719626168 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 8.38709677419355 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 115 , 0 , 94.7826086956522 , 2.60869565217391 , 0.869565217391304 , 1.73913043478261 , 0 , 0 , 6.27826086956522 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 213 , 0 , 77.4647887323944 , 16.4319248826291 , 4.22535211267606 , 1.87793427230047 , 0 , 0 , 9.43661971830986 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 185 , 0 , 77.2972972972973 , 16.2162162162162 , 5.94594594594595 , 0.540540540540541 , 0 , 0 , 8.9945945945946 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 3.91304347826087 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.47826086956522 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 108 , 0 , 69.4444444444444 , 22.2222222222222 , 3.7037037037037 , 4.62962962962963 , 0 , 0 , 12.6944444444444 , 3 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 13 , 3 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 5.23076923076923 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 122 , 0 , 76.2295081967213 , 13.1147540983607 , 7.37704918032787 , 3.27868852459016 , 0 , 0 , 11.4918032786885 , 5 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 89 , 0 , 83.1460674157303 , 10.1123595505618 , 4.49438202247191 , 2.24719101123596 , 0 , 0 , 9.37078651685393 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 70 , 2 , 62.8571428571429 , 24.2857142857143 , 11.4285714285714 , 1.42857142857143 , 0 , 0 , 13.6571428571429 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 154 , 0 , 87.012987012987 , 11.038961038961 , 1.2987012987013 , 0.649350649350649 , 0 , 0 , 6.32467532467532 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 85 , 0 , 82.3529411764706 , 10.5882352941176 , 2.35294117647059 , 4.70588235294118 , 0 , 0 , 11.7764705882353 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 118 , 1 , 72.0338983050847 , 12.7118644067797 , 11.0169491525424 , 4.23728813559322 , 0 , 0 , 14.4491525423729 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 292 , 4 , 85.958904109589 , 7.19178082191781 , 4.45205479452055 , 2.3972602739726 , 0 , 0 , 8.19520547945205 , 7 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 249 , 0 , 83.5341365461847 , 12.0481927710843 , 4.41767068273092 , 0 , 0 , 0 , 7.18072289156626 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 92.5925925925926 , 3.7037037037037 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 6.57407407407407 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 204 , 1 , 82.3529411764706 , 10.2941176470588 , 5.3921568627451 , 1.47058823529412 , 0.490196078431373 , 0 , 9.00980392156863 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 69.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 106 , 0 , 49.0566037735849 , 24.5283018867925 , 16.0377358490566 , 7.54716981132075 , 2.83018867924528 , 0 , 28.4245283018868 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,TURIN,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 51.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 137 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 80 , 0 , 0 , 10 , 10 , 0 , 38 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,MALTA,MALTA,STAR EUROPE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 273 , 0 , 84.6153846153846 , 8.42490842490843 , 3.2967032967033 , 3.66300366300366 , 0 , 0 , 8.75457875457876 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 375 , 4 , 82.6666666666667 , 5.6 , 4 , 7.46666666666667 , 0.266666666666667 , 0 , 12.1173333333333 , 6 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 87 , 7 , 50.5747126436782 , 4.59770114942529 , 4.59770114942529 , 40.2298850574713 , 0 , 0 , 38.3563218390805 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 25 , 0 , 0 , 12.5 , 69.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 22.2692307692308 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 15 , 1 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,BARCELONA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 40 , 0 , 82.5 , 7.5 , 2.5 , 7.5 , 0 , 0 , 14.425 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,IBIZA,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 48 , 0 , 66.6666666666667 , 25 , 2.08333333333333 , 6.25 , 0 , 0 , 14.4166666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 6 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 6.16666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 24.9444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 34.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN,SEVILLE,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 13.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 16.7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 30 , 20 , 10 , 0 , 0 , 22.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
