run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 82.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 82 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 47 , 1 , 74.468085106383 , 14.8936170212766 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 13.6595744680851 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 48 , 0 , 89.5833333333333 , 4.16666666666667 , 0 , 6.25 , 0 , 0 , 9.79166666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 52 , 0 , 44.2307692307692 , 34.6153846153846 , 13.4615384615385 , 7.69230769230769 , 0 , 0 , 21.5192307692308 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 52 , 0 , 53.8461538461538 , 34.6153846153846 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 17.2692307692308 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 58 , 0 , 65.5172413793103 , 22.4137931034483 , 8.62068965517241 , 3.44827586206897 , 0 , 0 , 13.3275862068966 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 58 , 0 , 89.6551724137931 , 6.89655172413793 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 4.29310344827586 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 94 , 0 , 56.3829787234043 , 23.4042553191489 , 17.0212765957447 , 3.19148936170213 , 0 , 0 , 16.6170212765957 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 95 , 0 , 64.2105263157895 , 20 , 12.6315789473684 , 2.10526315789474 , 1.05263157894737 , 0 , 17.9368421052632 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 76 , 0 , 78.9473684210526 , 18.4210526315789 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 8.67105263157895 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 76 , 0 , 86.8421052631579 , 6.57894736842105 , 3.94736842105263 , 2.63157894736842 , 0 , 0 , 8.98684210526316 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,A,S, 75 , 0 , 76 , 13.3333333333333 , 8 , 2.66666666666667 , 0 , 0 , 13.3866666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,D,S, 75 , 0 , 69.3333333333333 , 21.3333333333333 , 8 , 1.33333333333333 , 0 , 0 , 14.5466666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,KITTILA,AIR 2000,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,KITTILA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 181 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 160 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 1 , 73.3333333333333 , 13.3333333333333 , 3.33333333333333 , 10 , 0 , 0 , 13.0666666666667 , 0 , 0 , 0 , 0 
