run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 6 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38.5 , 2 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 10 , 0 , 40 , 0 , 30 , 30 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 104 , 0 , 61.5384615384615 , 25 , 12.5 , 0.961538461538462 , 0 , 0 , 16.0384615384615 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 133 , 0 , 53.3834586466165 , 23.3082706766917 , 15.0375939849624 , 8.27067669172932 , 0 , 0 , 21.0225563909774 , 3 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 142 , 0 , 78.8732394366197 , 10.5633802816901 , 5.63380281690141 , 4.92957746478873 , 0 , 0 , 12.556338028169 , 4 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 222 , 0 , 55.4054054054054 , 18.018018018018 , 19.3693693693694 , 7.20720720720721 , 0 , 0 , 21.4684684684685 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 10 , 0 , 20 , 10 , 40 , 30 , 0 , 0 , 51.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 1 , 5.55555555555556 , 11.1111111111111 , 22.2222222222222 , 55.5555555555556 , 5.55555555555556 , 0 , 88.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 8 , 0 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 0 , 12.5 , 152.5 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 11.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 12 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 17.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 12 , 0 , 41.6666666666667 , 25 , 33.3333333333333 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 40.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 56.25 , 31.25 , 6.25 , 6.25 , 0 , 0 , 15.0625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 50 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 46.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 38.8888888888889 , 5.55555555555556 , 0 , 0 , 0 , 13.2777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 174 , 0 , 92.5287356321839 , 3.44827586206897 , 1.14942528735632 , 2.29885057471264 , 0.574712643678161 , 0 , 6.25862068965517 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,ESTONIA,TALLIN,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 20 , 30 , 10 , 40 , 0 , 0 , 53.9 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 38 , 2 , 76.3157894736842 , 15.7894736842105 , 5.26315789473684 , 2.63157894736842 , 0 , 0 , 12.8157894736842 , 6 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 34 , 2 , 67.6470588235294 , 20.5882352941176 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 13.5294117647059 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 0 , 9.93548387096774 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 327 , 0 , 63.302752293578 , 12.2324159021407 , 9.78593272171254 , 14.6788990825688 , 0 , 0 , 23.4495412844037 , 5 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 316 , 0 , 56.3291139240506 , 14.5569620253165 , 14.5569620253165 , 13.9240506329114 , 0 , 0.632911392405063 , 27.5094936708861 , 0 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 51 , 0 , 70.5882352941176 , 19.6078431372549 , 3.92156862745098 , 5.88235294117647 , 0 , 0 , 13.4901960784314 , 1 , 0 , 0 , 0 
08-Jan-2004 13:05,200007,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.53846153846154 , 0 , 0 , 0 , 0 
