run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:11,200011,BIRMINGHAM,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 103 , 0 , 94.1747572815534 , 2.9126213592233 , 2.9126213592233 , 0 , 0 , 0 , 4.4368932038835 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 136 , 0 , 55.1470588235294 , 28.6764705882353 , 11.0294117647059 , 5.14705882352941 , 0 , 0 , 18 , 4 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 145 , 0 , 85.5172413793103 , 5.51724137931035 , 7.58620689655172 , 1.37931034482759 , 0 , 0 , 7.71724137931034 , 3 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 224 , 1 , 63.3928571428571 , 22.3214285714286 , 11.1607142857143 , 3.125 , 0 , 0 , 16.6696428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 302 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 49.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 190 , 0 , 85.7894736842105 , 8.94736842105263 , 3.68421052631579 , 1.57894736842105 , 0 , 0 , 7.22631578947368 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 63 , 0 , 57.1428571428571 , 31.7460317460317 , 6.34920634920635 , 4.76190476190476 , 0 , 0 , 17.1428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 56 , 0 , 85.7142857142857 , 8.92857142857143 , 5.35714285714286 , 0 , 0 , 0 , 6.28571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,NICE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 321 , 0 , 82.5545171339564 , 9.34579439252336 , 5.29595015576324 , 2.80373831775701 , 0 , 0 , 8.84423676012461 , 7 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 366 , 0 , 59.8360655737705 , 16.120218579235 , 12.2950819672131 , 10.9289617486339 , 0.819672131147541 , 0 , 23.983606557377 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 0 , 3.85714285714286 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 102 , 1 , 92.156862745098 , 3.92156862745098 , 2.94117647058824 , 0.980392156862745 , 0 , 0 , 6.70588235294118 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 215 , 0 , 93.0232558139535 , 4.18604651162791 , 2.32558139534884 , 0.465116279069767 , 0 , 0 , 3.86511627906977 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 144 , 0 , 79.8611111111111 , 15.2777777777778 , 4.86111111111111 , 0 , 0 , 0 , 8.15972222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 207 , 0 , 87.9227053140097 , 6.28019323671498 , 3.86473429951691 , 1.93236714975845 , 0 , 0 , 6.51207729468599 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 174 , 0 , 86.7816091954023 , 11.4942528735632 , 1.72413793103448 , 0 , 0 , 0 , 6.01724137931035 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 65.9090909090909 , 20.4545454545455 , 13.6363636363636 , 0 , 0 , 0 , 13.4545454545455 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 75 , 6.81818181818182 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 15.8636363636364 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 103 , 0 , 73.7864077669903 , 15.5339805825243 , 6.79611650485437 , 3.88349514563107 , 0 , 0 , 15.5242718446602 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 13 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 57 , 0 , 66.6666666666667 , 22.8070175438596 , 7.01754385964912 , 3.50877192982456 , 0 , 0 , 12.6315789473684 , 7 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 92 , 4 , 82.6086956521739 , 11.9565217391304 , 3.26086956521739 , 2.17391304347826 , 0 , 0 , 9.92391304347826 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 148 , 0 , 89.8648648648649 , 7.43243243243243 , 1.35135135135135 , 1.35135135135135 , 0 , 0 , 4.57432432432432 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,STUTTGART,LAUDA-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 140 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 78 , 0 , 84.6153846153846 , 5.12820512820513 , 1.28205128205128 , 8.97435897435897 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 94 , 8 , 79.7872340425532 , 4.25531914893617 , 3.19148936170213 , 12.7659574468085 , 0 , 0 , 15.7021276595745 , 3 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 315 , 0 , 84.1269841269841 , 5.07936507936508 , 4.12698412698413 , 5.3968253968254 , 1.26984126984127 , 0 , 14.3301587301587 , 3 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 222 , 0 , 80.1801801801802 , 12.1621621621622 , 4.5045045045045 , 2.25225225225225 , 0.900900900900901 , 0 , 12.3153153153153 , 10 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 51 , 0 , 62.7450980392157 , 23.5294117647059 , 7.84313725490196 , 5.88235294117647 , 0 , 0 , 16.5098039215686 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 155 , 0 , 62.5806451612903 , 24.5161290322581 , 10.9677419354839 , 1.93548387096774 , 0 , 0 , 14.6064516129032 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 5.76923076923077 , 0 , 0 , 0 , 7.03846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,LATVIA,RIGA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 258 , 0 , 86.4341085271318 , 6.2015503875969 , 3.10077519379845 , 4.26356589147287 , 0 , 0 , 10.0542635658915 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 367 , 0 , 85.2861035422343 , 7.62942779291553 , 2.45231607629428 , 4.63215258855586 , 0 , 0 , 9.01089918256131 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 66 , 20 , 75.7575757575758 , 13.6363636363636 , 7.57575757575758 , 3.03030303030303 , 0 , 0 , 11.7727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,NETHERLANDS,MAASTRICHT,KLM EXEL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 18 , 0 , 22.2222222222222 , 22.2222222222222 , 27.7777777777778 , 27.7777777777778 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.9 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.7 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.28571428571429 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 12.5 , 12.5 , 195.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 25 , 1 , 76 , 8 , 4 , 12 , 0 , 0 , 19.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 0 , 25 , 127.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.9375 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.71428571428571 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.20588235294118 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,GERONA,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 6.66666666666667 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 9.08333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,S, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 48.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 18.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.6875 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.14285714285714 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 16 , 1 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 13.0625 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.72727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.625 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.3 , 0 , 0 , 0 , 0 
