run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:11,200011,BIRMINGHAM,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 51 , 0 , 94.1176470588235 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 0 , 3.96078431372549 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 52 , 0 , 94.2307692307692 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 0 , 4.90384615384615 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 67 , 0 , 47.7611940298507 , 37.3134328358209 , 7.46268656716418 , 7.46268656716418 , 0 , 0 , 19.5074626865672 , 3 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 69 , 0 , 62.3188405797101 , 20.2898550724638 , 14.4927536231884 , 2.89855072463768 , 0 , 0 , 16.536231884058 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 72 , 0 , 79.1666666666667 , 8.33333333333333 , 11.1111111111111 , 1.38888888888889 , 0 , 0 , 10.4305555555556 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 73 , 0 , 91.7808219178082 , 2.73972602739726 , 4.10958904109589 , 1.36986301369863 , 0 , 0 , 5.04109589041096 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 112 , 1 , 58.9285714285714 , 26.7857142857143 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 16.9107142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 112 , 0 , 67.8571428571429 , 17.8571428571429 , 11.6071428571429 , 2.67857142857143 , 0 , 0 , 16.4285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 302 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 0 , 60 , 20 , 20 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 49.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 95 , 0 , 82.1052631578947 , 11.5789473684211 , 5.26315789473684 , 1.05263157894737 , 0 , 0 , 7.91578947368421 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 95 , 0 , 89.4736842105263 , 6.31578947368421 , 2.10526315789474 , 2.10526315789474 , 0 , 0 , 6.53684210526316 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,A,S, 32 , 0 , 62.5 , 21.875 , 12.5 , 3.125 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,D,S, 31 , 0 , 51.6129032258064 , 41.9354838709677 , 0 , 6.45161290322581 , 0 , 0 , 18.3225806451613 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 27 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 82.7586206896552 , 6.89655172413793 , 10.3448275862069 , 0 , 0 , 0 , 8.82758620689655 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,NICE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,NICE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 159 , 0 , 75.4716981132075 , 15.7232704402516 , 5.66037735849057 , 3.14465408805031 , 0 , 0 , 11.1069182389937 , 5 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 162 , 0 , 89.5061728395062 , 3.08641975308642 , 4.93827160493827 , 2.46913580246914 , 0 , 0 , 6.62345679012346 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 182 , 0 , 69.7802197802198 , 11.5384615384615 , 8.24175824175824 , 9.34065934065934 , 1.0989010989011 , 0 , 20.3681318681319 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 184 , 0 , 50 , 20.6521739130435 , 16.304347826087 , 12.5 , 0.543478260869565 , 0 , 27.5597826086957 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 1.21428571428571 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 6.5 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 51 , 0 , 88.2352941176471 , 7.84313725490196 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 8.7843137254902 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 51 , 1 , 96.078431372549 , 0 , 3.92156862745098 , 0 , 0 , 0 , 4.62745098039216 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 91.588785046729 , 4.67289719626168 , 2.80373831775701 , 0.934579439252336 , 0 , 0 , 4.80373831775701 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 94.4444444444444 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 0 , 2.93518518518519 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 72 , 0 , 76.3888888888889 , 16.6666666666667 , 6.94444444444444 , 0 , 0 , 0 , 9.83333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 72 , 0 , 83.3333333333333 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 0 , 6.48611111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 94.1747572815534 , 1.94174757281553 , 2.9126213592233 , 0.970873786407767 , 0 , 0 , 3.04854368932039 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 104 , 0 , 81.7307692307692 , 10.5769230769231 , 4.80769230769231 , 2.88461538461538 , 0 , 0 , 9.94230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 87 , 0 , 91.9540229885057 , 6.89655172413793 , 1.14942528735632 , 0 , 0 , 0 , 3.79310344827586 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 87 , 0 , 81.6091954022989 , 16.0919540229885 , 2.29885057471264 , 0 , 0 , 0 , 8.24137931034483 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 50 , 31.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 18.6363636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 0 , 8.27272727272727 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.5454545454545 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 18.1818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 56.8627450980392 , 27.4509803921569 , 11.7647058823529 , 3.92156862745098 , 0 , 0 , 20.7450980392157 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 90.3846153846154 , 3.84615384615385 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 10.4038461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 6 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 7 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 10.1428571428571 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 29 , 0 , 55.1724137931034 , 37.9310344827586 , 6.89655172413793 , 0 , 0 , 0 , 15.0344827586207 , 5 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 48 , 0 , 93.75 , 4.16666666666667 , 0 , 2.08333333333333 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 44 , 4 , 70.4545454545455 , 20.4545454545455 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 14.9318181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 74 , 0 , 90.5405405405405 , 8.10810810810811 , 1.35135135135135 , 0 , 0 , 0 , 3.51351351351351 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 74 , 0 , 89.1891891891892 , 6.75675675675676 , 1.35135135135135 , 2.7027027027027 , 0 , 0 , 5.63513513513514 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GERMANY,STUTTGART,LAUDA-AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 140 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 30 , 0 , 76.6666666666667 , 10 , 3.33333333333333 , 10 , 0 , 0 , 16.6333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 48 , 0 , 89.5833333333333 , 2.08333333333333 , 0 , 8.33333333333333 , 0 , 0 , 15.0625 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 47 , 4 , 82.9787234042553 , 0 , 4.25531914893617 , 12.7659574468085 , 0 , 0 , 12.9787234042553 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 47 , 4 , 76.5957446808511 , 8.51063829787234 , 2.12765957446809 , 12.7659574468085 , 0 , 0 , 18.4255319148936 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 166 , 0 , 85.5421686746988 , 4.21686746987952 , 4.21686746987952 , 4.81927710843374 , 1.20481927710843 , 0 , 12.5361445783133 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 149 , 0 , 82.5503355704698 , 6.04026845637584 , 4.02684563758389 , 6.04026845637584 , 1.34228187919463 , 0 , 16.3288590604027 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 111 , 0 , 84.6846846846847 , 9.00900900900901 , 3.6036036036036 , 1.8018018018018 , 0.900900900900901 , 0 , 9.93693693693694 , 5 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 111 , 0 , 75.6756756756757 , 15.3153153153153 , 5.40540540540541 , 2.7027027027027 , 0.900900900900901 , 0 , 14.6936936936937 , 5 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,A,S, 25 , 0 , 60 , 32 , 4 , 4 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,D,S, 26 , 0 , 65.3846153846154 , 15.3846153846154 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 16.6153846153846 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,A,S, 77 , 0 , 57.1428571428571 , 27.2727272727273 , 12.987012987013 , 2.5974025974026 , 0 , 0 , 15.8311688311688 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,D,S, 78 , 0 , 67.948717948718 , 21.7948717948718 , 8.97435897435897 , 1.28205128205128 , 0 , 0 , 13.3974358974359 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,A,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 11.3846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,D,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.69230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,LATVIA,RIGA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,LATVIA,RIGA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
