run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 13:10,200008,BIRMINGHAM,AIRPORT TOTAL,10053,80,73.9480752,12.19536457,8.077190888,4.715010445,0.795782354,0.268576544,16,123,0,0,0
08/01/2004 13:10,200008,BIRMINGHAM,AMSTERDAM,636,8,88.52201258,7.704402516,2.358490566,1.257861635,0.157232704,0,6,9,0,0,0
08/01/2004 13:10,200008,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1910,3,60.73298429,15.28795812,12.93193717,8.795811518,1.518324607,0.732984293,27,11,0,0,0
08/01/2004 13:10,200008,BIRMINGHAM,DUBLIN,556,0,79.85611511,9.532374101,6.294964029,4.316546763,0,0,11,1,0,0,0
08/01/2004 13:10,200008,BIRMINGHAM,PALMA DE MALLORCA,230,1,54.34782609,19.13043478,13.04347826,11.30434783,0.869565217,1.304347826,31,6,0,0,0
08/01/2004 13:10,200008,BIRMINGHAM,PARIS (CHARLES DE GAULLE),581,0,72.97762478,11.70395869,9.638554217,5.507745267,0.17211704,0,14,2,0,0,0
08/01/2004 13:10,200008,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8143,77,77.04777109,11.46997421,6.938474764,3.75782881,0.626304802,0.159646322,13,112,0,0,0
08/01/2004 13:10,200008,EDINBURGH,AIRPORT TOTAL,7077,14,78.77631765,9.83467571,7.234703971,3.843436484,0.24021478,7.07E-02,12,121,0,0,0
08/01/2004 13:10,200008,EDINBURGH,AMSTERDAM,356,0,87.92134831,5.617977528,5.617977528,0.842696629,0,0,6,2,0,0,0
08/01/2004 13:10,200008,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),391,3,48.08184143,15.34526854,19.18158568,14.57800512,1.534526854,1.278772379,40,10,0,0,0
08/01/2004 13:10,200008,EDINBURGH,DUBLIN,249,0,77.91164659,14.45783133,4.819277108,2.81124498,0,0,10,0,0,0,0
08/01/2004 13:10,200008,EDINBURGH,PALMA DE MALLORCA,58,0,32.75862069,18.96551724,25.86206897,22.4137931,0,0,42,0,0,0,0
08/01/2004 13:10,200008,EDINBURGH,PARIS (CHARLES DE GAULLE),403,1,52.85359801,14.1439206,23.32506203,9.181141439,0.496277916,0,25,2,0,0,0
08/01/2004 13:10,200008,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6686,11,80.5713431,9.512413999,6.536045468,3.215674544,0.164522884,0,10,111,0,0,0
08/01/2004 13:10,200008,GATWICK,AIRPORT TOTAL,24169,47,68.14100708,13.63316645,9.851462617,6.682113451,1.216434275,0.475816128,21,191,0,0,0
08/01/2004 13:10,200008,GATWICK,AMSTERDAM,286,0,84.26573427,11.18881119,3.146853147,1.398601399,0,0,6,0,0,0,0
08/01/2004 13:10,200008,GATWICK,ATHENS,271,0,59.04059041,19.18819188,13.65313653,7.749077491,0.36900369,0,19,0,0,0,0
08/01/2004 13:10,200008,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6490,35,52.81972265,14.56086287,14.91525424,13.55932203,2.835130971,1.309707242,39,100,0,0,0
08/01/2004 13:10,200008,GATWICK,DUBLIN,818,0,73.59413203,14.66992665,7.579462103,4.156479218,0,0,12,0,0,0,0
08/01/2004 13:10,200008,GATWICK,NEW YORK (JF KENNEDY),62,0,75.80645161,12.90322581,6.451612903,3.225806452,0,1.612903226,22,0,0,0,0
08/01/2004 13:10,200008,GATWICK,PALMA DE MALLORCA,652,4,47.54601227,13.03680982,19.17177914,17.02453988,2.45398773,0.766871166,39,1,0,0,0
08/01/2004 13:10,200008,GATWICK,PARIS (CHARLES DE GAULLE),297,0,61.61616162,14.47811448,18.18181818,5.050505051,0.673400673,0,19,14,0,0,0
08/01/2004 13:10,200008,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17679,12,73.76548447,13.29260705,7.992533514,4.15747497,0.622207138,0.169692856,15,91,0,0,0
08/01/2004 13:10,200008,GLASGOW,AIRPORT TOTAL,8015,72,76.41921397,10.84217093,7.535870243,4.491578291,0.449157829,0.262008734,15,65,0,0,0
08/01/2004 13:10,200008,GLASGOW,AMSTERDAM,247,0,90.28340081,5.668016194,3.238866397,0.809716599,0,0,5,1,0,0,0
08/01/2004 13:10,200008,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1253,8,63.68715084,13.08858739,11.41260974,9.177972865,1.516360734,1.117318436,31,24,0,0,0
08/01/2004 13:10,200008,GLASGOW,DUBLIN,248,0,87.09677419,8.467741935,4.435483871,0,0,0,5,0,0,0,0
08/01/2004 13:10,200008,GLASGOW,PALMA DE MALLORCA,169,1,57.98816568,9.467455621,13.01775148,16.56804734,1.183431953,1.775147929,43,5,0,0,0
08/01/2004 13:10,200008,GLASGOW,PARIS (CHARLES DE GAULLE),362,1,70.71823204,13.25966851,6.35359116,8.563535912,1.104972376,0,17,3,0,0,0
08/01/2004 13:10,200008,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6762,64,78.77846791,10.42590949,6.817509613,3.623188406,0.25140491,0.103519669,12,41,0,0,0
08/01/2004 13:10,200008,HEATHROW,AIRPORT TOTAL,39885,43,73.07258368,14.00526514,8.42672684,4.071706155,0.315908236,0.107809954,14,155,0,0,0
08/01/2004 13:10,200008,HEATHROW,AMSTERDAM,1498,2,78.30440587,10.94793057,6.608811749,3.93858478,0.200267023,0,11,0,0,0,0
08/01/2004 13:10,200008,HEATHROW,ATHENS,426,0,60.09389671,21.36150235,13.61502347,4.460093897,0.234741784,0.234741784,19,0,0,0,0
08/01/2004 13:10,200008,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),142,2,25.35211268,20.42253521,20.42253521,30.98591549,2.816901408,0,53,23,0,0,0
08/01/2004 13:10,200008,HEATHROW,DUBLIN,1367,2,64.66715435,19.67812729,11.11923921,4.316020483,0.219458669,0,16,1,0,0,0
08/01/2004 13:10,200008,HEATHROW,NEW YORK (JF KENNEDY),1233,0,70.55961071,14.11192214,8.434712084,6.082725061,0.648824006,0.162206002,18,11,0,0,0
08/01/2004 13:10,200008,HEATHROW,PALMA DE MALLORCA,70,0,50,25.71428571,7.142857143,17.14285714,0,0,25,0,0,0,0
08/01/2004 13:10,200008,HEATHROW,PARIS (CHARLES DE GAULLE),1640,1,61.95121951,18.35365854,14.32926829,5.243902439,0.12195122,0,17,5,0,0,0
08/01/2004 13:10,200008,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39743,41,73.24308683,13.98233651,8.383866341,3.975542863,0.306972297,0.108195154,14,132,0,0,0
08/01/2004 13:10,200008,LONDON CITY,AIRPORT TOTAL,4126,16,78.09015996,14.88124091,5.016965584,1.987396995,0,2.42E-02,10,73,0,0,0
08/01/2004 13:10,200008,LONDON CITY,AMSTERDAM,301,0,90.69767442,5.980066445,1.661129568,1.328903654,0,0.332225914,8,3,0,0,0
08/01/2004 13:10,200008,LONDON CITY,DUBLIN,366,2,80.05464481,12.56830601,5.737704918,1.639344262,0,0,11,2,0,0,0
08/01/2004 13:10,200008,LONDON CITY,PARIS (CHARLES DE GAULLE),101,0,73.26732673,21.78217822,2.97029703,1.98019802,0,0,11,3,0,0,0
08/01/2004 13:10,200008,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4126,16,78.09015996,14.88124091,5.016965584,1.987396995,0,2.42E-02,10,73,0,0,0
08/01/2004 13:10,200008,LUTON,AIRPORT TOTAL,4883,84,62.37968462,16.21953717,12.45136187,8.068810158,0.696293262,0.184312922,22,79,0,0,0
08/01/2004 13:10,200008,LUTON,AMSTERDAM,294,0,71.76870748,14.28571429,11.2244898,2.040816327,0.680272109,0,14,0,0,0,0
08/01/2004 13:10,200008,LUTON,ATHENS,124,0,53.22580645,20.96774194,19.35483871,4.032258065,2.419354839,0,23,0,0,0,0
08/01/2004 13:10,200008,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1035,26,65.50724638,13.14009662,9.371980676,9.661835749,1.835748792,0.483091787,26,14,0,0,0
08/01/2004 13:10,200008,LUTON,DUBLIN,294,0,73.1292517,8.843537415,13.60544218,4.421768707,0,0,13,4,0,0,0
08/01/2004 13:10,200008,LUTON,PALMA DE MALLORCA,273,0,51.64835165,20.51282051,12.08791209,14.65201465,1.098901099,0,26,5,0,0,0
08/01/2004 13:10,200008,LUTON,PARIS (CHARLES DE GAULLE),13,0,53.84615385,30.76923077,0,15.38461538,0,0,31,30,0,0,0
08/01/2004 13:10,200008,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3848,58,61.53846154,17.04781705,13.27962578,7.64033264,0.38981289,0.103950104,20,65,0,0,0
08/01/2004 13:10,200008,MANCHESTER,AIRPORT TOTAL,17454,45,69.39383522,12.33528131,9.035178183,7.413773347,1.340666896,0.48126504,22,167,0,0,0
08/01/2004 13:10,200008,MANCHESTER,AMSTERDAM,771,0,85.86251621,7.003891051,4.928664073,2.204928664,0,0,7,13,0,0,0
08/01/2004 13:10,200008,MANCHESTER,ATHENS,41,0,53.65853659,17.07317073,9.756097561,14.63414634,4.87804878,0,35,1,0,0,0
08/01/2004 13:10,200008,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5537,30,53.71139606,13.9606285,12.89506953,15.09842875,3.142495936,1.191981217,42,52,0,0,0
08/01/2004 13:10,200008,MANCHESTER,DUBLIN,639,0,79.81220657,11.42410016,5.477308294,2.973395931,0.312989045,0,10,4,0,0,0
08/01/2004 13:10,200008,MANCHESTER,NEW YORK (JF KENNEDY),151,1,69.53642384,10.59602649,7.284768212,7.947019868,3.973509934,0.662251656,31,1,0,0,0
08/01/2004 13:10,200008,MANCHESTER,PALMA DE MALLORCA,543,3,41.62062615,11.41804788,15.65377532,25.78268877,4.788213628,0.73664825,55,3,0,0,0
08/01/2004 13:10,200008,MANCHESTER,PARIS (CHARLES DE GAULLE),620,0,63.87096774,14.19354839,15.48387097,5.806451613,0.64516129,0,18,4,0,0,0
08/01/2004 13:10,200008,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11917,15,76.68037258,11.58009566,7.241755475,3.84324914,0.50348242,0.151044726,13,115,0,0,0
08/01/2004 13:10,200008,NEWCASTLE,AIRPORT TOTAL,3991,8,80.33074417,8.293660737,6.138812328,4.434978702,0.651465798,0.150338261,14,55,0,0,0
08/01/2004 13:10,200008,NEWCASTLE,AMSTERDAM,302,2,91.39072848,6.291390728,1.655629139,0.662251656,0,0,4,0,0,0,0
08/01/2004 13:10,200008,NEWCASTLE,ATHENS,8,0,25,37.5,25,12.5,0,0,31,0,0,0,0
08/01/2004 13:10,200008,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1062,6,66.47834275,9.039548023,9.981167608,11.86440678,2.071563089,0.564971751,31,2,0,0,0
08/01/2004 13:10,200008,NEWCASTLE,DUBLIN,124,0,84.67741935,7.258064516,1.612903226,6.451612903,0,0,13,0,0,0,0
08/01/2004 13:10,200008,NEWCASTLE,PALMA DE MALLORCA,163,1,65.03067485,6.748466258,13.49693252,14.11042945,0.613496933,0,25,0,0,0,0
08/01/2004 13:10,200008,NEWCASTLE,PARIS (CHARLES DE GAULLE),162,0,59.87654321,16.66666667,19.13580247,3.086419753,1.234567901,0,20,0,0,0,0
08/01/2004 13:10,200008,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2929,2,85.35336292,8.023216115,4.745646978,1.741208604,0.136565381,0,7,53,0,0,0
08/01/2004 13:10,200008,STANSTED,AIRPORT TOTAL,12792,23,66.93245779,16.51031895,10.37367104,5.550343965,0.429956223,0.203252033,18,127,0,0,0
08/01/2004 13:10,200008,STANSTED,AMSTERDAM,502,0,88.84462151,5.577689243,4.581673307,0.597609562,0.398406375,0,6,2,0,0,0
08/01/2004 13:10,200008,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),979,14,56.17977528,15.52604699,14.40245148,11.03166496,1.532175689,1.327885598,33,24,0,0,0
08/01/2004 13:10,200008,STANSTED,DUBLIN,738,4,61.65311653,20.32520325,11.51761518,6.097560976,0.406504065,0,18,1,0,0,0
08/01/2004 13:10,200008,STANSTED,PALMA DE MALLORCA,214,1,66.35514019,11.21495327,12.14953271,8.411214953,0.934579439,0.934579439,25,0,0,0,0
08/01/2004 13:10,200008,STANSTED,PARIS (CHARLES DE GAULLE),224,0,78.57142857,9.821428571,6.696428571,4.910714286,0,0,11,0,0,0,0
08/01/2004 13:10,200008,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11813,9,67.82358419,16.59189029,10.03978668,5.096080589,0.338610006,0.110048252,16,103,0,0,0
