run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/01/2004 16:47,200005,BIRMINGHAM,AIRPORT TOTAL,9814,78,71.08212757,14.55064194,9.150193601,4.697371103,0.438149582,8.15E-02,15,180,0,0,0
07/01/2004 16:47,200005,BIRMINGHAM,AMSTERDAM,690,0,81.88405797,9.710144928,6.086956522,2.31884058,0,0,9,5,0,0,0
07/01/2004 16:47,200005,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1653,49,59.4676346,16.5154265,13.67211131,8.408953418,1.633393829,0.302480339,26,52,0,0,0
07/01/2004 16:47,200005,BIRMINGHAM,DUBLIN,534,0,87.64044944,7.116104869,3.93258427,1.310861423,0,0,7,10,0,0,0
07/01/2004 16:47,200005,BIRMINGHAM,PALMA DE MALLORCA,203,0,56.65024631,20.68965517,13.79310345,6.896551724,1.97044335,0,23,4,0,0,0
07/01/2004 16:47,200005,BIRMINGHAM,PARIS (CHARLES DE GAULLE),666,0,65.31531532,13.96396396,14.26426426,6.306306306,0.15015015,0,17,0,0,0,0
07/01/2004 16:47,200005,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8161,29,73.43462811,14.15267737,8.234285014,3.945594903,0.196054405,3.68E-02,13,128,0,0,0
07/01/2004 16:47,200005,EDINBURGH,AIRPORT TOTAL,6513,20,82.52725319,8.490710886,5.327805927,3.331797943,0.276370336,4.61E-02,10,183,0,0,0
07/01/2004 16:47,200005,EDINBURGH,AMSTERDAM,354,1,87.57062147,5.367231638,5.084745763,1.97740113,0,0,7,2,0,0,0
07/01/2004 16:47,200005,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),268,7,57.8358209,20.89552239,13.05970149,8.208955224,0,0,20,9,0,0,0
07/01/2004 16:47,200005,EDINBURGH,DUBLIN,245,2,92.24489796,4.897959184,1.632653061,1.224489796,0,0,5,2,0,0,0
07/01/2004 16:47,200005,EDINBURGH,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,0,0,0
07/01/2004 16:47,200005,EDINBURGH,PALMA DE MALLORCA,48,0,29.16666667,25,25,20.83333333,0,0,42,2,0,0,0
07/01/2004 16:47,200005,EDINBURGH,PARIS (CHARLES DE GAULLE),380,0,64.73684211,16.31578947,10.78947368,7.631578947,0.526315789,0,17,0,0,0,0
07/01/2004 16:47,200005,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6245,13,83.5868695,7.958366693,4.995996797,3.122497998,0.288230584,4.80E-02,9,174,0,0,0
07/01/2004 16:47,200005,GATWICK,AIRPORT TOTAL,21959,79,68.92845758,14.2766064,9.608816431,6.115943349,0.892572522,0.177603716,19,202,0,0,0
07/01/2004 16:47,200005,GATWICK,AMSTERDAM,338,0,75.44378698,13.60946746,8.579881657,2.071005917,0.295857988,0,11,1,0,0,0
07/01/2004 16:47,200005,GATWICK,ATHENS,230,1,57.39130435,26.08695652,12.17391304,4.347826087,0,0,16,0,0,0,0
07/01/2004 16:47,200005,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),4997,58,50.47028217,17.07024215,15.38923354,13.70822493,2.941765059,0.420252151,35,117,0,0,0
07/01/2004 16:47,200005,GATWICK,DUBLIN,791,1,79.1403287,11.75726928,6.321112516,2.781289507,0,0,10,0,0,0,0
07/01/2004 16:47,200005,GATWICK,NEW YORK (JF KENNEDY),59,1,69.49152542,22.03389831,1.694915254,6.779661017,0,0,13,1,0,0,0
07/01/2004 16:47,200005,GATWICK,PALMA DE MALLORCA,504,5,59.92063492,14.68253968,14.68253968,9.126984127,1.19047619,0.396825397,24,8,0,0,0
07/01/2004 16:47,200005,GATWICK,PARIS (CHARLES DE GAULLE),316,1,59.49367089,18.03797468,15.50632911,6.64556962,0.316455696,0,19,1,0,0,0
07/01/2004 16:47,200005,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16962,21,74.3662304,13.45360217,7.905907322,3.879259521,0.288881028,0.106119561,14,85,0,0,0
07/01/2004 16:47,200005,GLASGOW,AIRPORT TOTAL,7615,67,77.45239659,10.08535785,6.618516087,4.950755089,0.840446487,5.25E-02,14,117,0,0,0
07/01/2004 16:47,200005,GLASGOW,AMSTERDAM,245,0,89.3877551,4.081632653,4.081632653,2.448979592,0,0,6,3,0,0,0
07/01/2004 16:47,200005,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1106,13,57.86618445,18.17359855,11.12115732,10.21699819,2.26039783,0.361663653,28,43,0,0,0
07/01/2004 16:47,200005,GLASGOW,DUBLIN,248,0,94.35483871,3.225806452,1.612903226,0.806451613,0,0,3,0,0,0,0
07/01/2004 16:47,200005,GLASGOW,PALMA DE MALLORCA,158,0,51.26582278,19.62025316,14.55696203,13.29113924,1.265822785,0,30,2,0,0,0
07/01/2004 16:47,200005,GLASGOW,PARIS (CHARLES DE GAULLE),340,0,59.11764706,15.88235294,14.11764706,10.88235294,0,0,21,17,0,0,0
07/01/2004 16:47,200005,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6509,54,80.78045783,8.711015517,5.853433707,4.055922569,0.599170379,0,12,74,0,0,0
07/01/2004 16:47,200005,HEATHROW,AIRPORT TOTAL,39256,56,68.95506419,15.71224781,10.00356633,4.875687793,0.377012431,7.64E-02,16,251,0,0,0
07/01/2004 16:47,200005,HEATHROW,AMSTERDAM,1488,0,72.78225806,10.68548387,9.274193548,7.123655914,0.134408602,0,15,2,0,0,0
07/01/2004 16:47,200005,HEATHROW,ATHENS,426,0,57.51173709,20.42253521,14.31924883,7.746478873,0,0,19,0,0,0,0
07/01/2004 16:47,200005,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),72,3,48.61111111,18.05555556,16.66666667,11.11111111,4.166666667,1.388888889,41,9,0,0,0
07/01/2004 16:47,200005,HEATHROW,DUBLIN,1360,0,65,17.79411765,10.58823529,6.397058824,0.220588235,0,17,3,0,0,0
07/01/2004 16:47,200005,HEATHROW,NEW YORK (JF KENNEDY),1318,4,67.52655539,14.33990895,8.877086495,7.738998483,1.365705615,0.151745068,21,3,0,0,0
07/01/2004 16:47,200005,HEATHROW,PALMA DE MALLORCA,69,1,56.52173913,13.04347826,15.94202899,11.5942029,2.898550725,0,31,0,0,0,0
07/01/2004 16:47,200005,HEATHROW,PARIS (CHARLES DE GAULLE),1589,1,51.85651353,16.55129012,20.01258653,11.32787917,0.251730648,0,25,9,0,0,0
07/01/2004 16:47,200005,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39184,53,68.9924459,15.70794202,9.991322989,4.864230298,0.370049,0.0740098,16,242,0,0,0
07/01/2004 16:47,200005,LONDON CITY,AIRPORT TOTAL,4154,30,69.2344728,16.8993741,10.47183438,3.249879634,0.144439095,0,14,118,0,0,0
07/01/2004 16:47,200005,LONDON CITY,AMSTERDAM,304,0,81.25,8.552631579,5.921052632,4.276315789,0,0,10,18,0,0,0
07/01/2004 16:47,200005,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,0,0,0
07/01/2004 16:47,200005,LONDON CITY,DUBLIN,363,2,88.42975207,8.815426997,2.754820937,0,0,0,6,5,0,0,0
07/01/2004 16:47,200005,LONDON CITY,PARIS (CHARLES DE GAULLE),237,0,54.85232068,14.76793249,21.51898734,8.438818565,0.421940928,0,24,17,0,0,0
07/01/2004 16:47,200005,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4154,29,69.2344728,16.8993741,10.47183438,3.249879634,0.144439095,0,14,118,0,0,0
07/01/2004 16:47,200005,LUTON,AIRPORT TOTAL,4721,71,53.92925228,16.26773989,13.76826943,12.45498835,3.198474899,0.381275154,33,155,0,0,0
07/01/2004 16:47,200005,LUTON,AMSTERDAM,292,0,59.24657534,14.7260274,8.561643836,10.95890411,6.164383562,0.342465753,37,2,0,0,0
07/01/2004 16:47,200005,LUTON,ATHENS,122,2,50.81967213,22.95081967,9.836065574,11.47540984,2.459016393,2.459016393,43,2,0,0,0
07/01/2004 16:47,200005,LUTON,CHARTERED FLIGHTS(ALL ROUTES),793,34,64.43883985,14.50189155,11.72761665,7.566204288,1.639344262,0.126103405,21,17,0,0,0
07/01/2004 16:47,200005,LUTON,DUBLIN,290,0,84.82758621,6.206896552,4.827586207,4.137931034,0,0,8,8,0,0,0
07/01/2004 16:47,200005,LUTON,PALMA DE MALLORCA,186,1,48.38709677,17.20430108,18.27956989,12.3655914,3.225806452,0.537634409,37,3,0,0,0
07/01/2004 16:47,200005,LUTON,PARIS (CHARLES DE GAULLE),169,2,14.20118343,14.79289941,40.82840237,26.03550296,4.142011834,0,51,31,0,0,0
07/01/2004 16:47,200005,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3928,37,51.80753564,16.62423625,14.1802444,13.44195519,3.513238289,0.432790224,36,138,0,0,0
07/01/2004 16:47,200005,MANCHESTER,AIRPORT TOTAL,16074,60,67.53763842,13.7302476,10.03483887,7.415702377,1.070051014,0.211521712,20,333,0,0,0
07/01/2004 16:47,200005,MANCHESTER,AMSTERDAM,780,0,78.33333333,12.30769231,6.666666667,2.692307692,0,0,9,6,0,0,0
07/01/2004 16:47,200005,MANCHESTER,ATHENS,22,1,68.18181818,27.27272727,4.545454545,0,0,0,9,0,0,0,0
