run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:15,200002,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 96 , 0 , 81.25 , 12.5 , 5.20833333333333 , 1.04166666666667 , 0 , 0 , 8.58333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 134 , 0 , 76.8656716417911 , 16.4179104477612 , 6.71641791044776 , 0 , 0 , 0 , 8.00746268656716 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 136 , 0 , 82.3529411764706 , 8.08823529411765 , 5.88235294117647 , 3.67647058823529 , 0 , 0 , 9.07352941176471 , 4 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 216 , 0 , 65.2777777777778 , 18.0555555555556 , 14.3518518518519 , 2.31481481481481 , 0 , 0 , 15.2592592592593 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 81.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 187 , 3 , 87.1657754010695 , 5.3475935828877 , 4.81283422459893 , 2.67379679144385 , 0 , 0 , 10.4331550802139 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,BIARRITZ,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 79 , 0 , 59.493670886076 , 27.8481012658228 , 11.3924050632911 , 1.26582278481013 , 0 , 0 , 15.620253164557 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 10 , 1 , 60 , 10 , 20 , 10 , 0 , 0 , 20.1 , 3 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 25 , 0 , 78.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 77.5862068965517 , 8.62068965517241 , 12.0689655172414 , 1.72413793103448 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR MEDITERRANEE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 259 , 0 , 88.8030888030888 , 5.79150579150579 , 3.47490347490348 , 1.93050193050193 , 0 , 0 , 7.04633204633205 , 1 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 317 , 0 , 83.9116719242902 , 8.51735015772871 , 4.73186119873817 , 2.8391167192429 , 0 , 0 , 8.87066246056782 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 50 , 0 , 86 , 4 , 2 , 8 , 0 , 0 , 10.16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 188 , 12 , 77.6595744680851 , 10.1063829787234 , 7.97872340425532 , 4.25531914893617 , 0 , 0 , 12.1968085106383 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 132 , 0 , 92.4242424242424 , 6.06060606060606 , 1.51515151515152 , 0 , 0 , 0 , 4.06060606060606 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 192 , 0 , 83.3333333333333 , 6.77083333333333 , 4.6875 , 4.16666666666667 , 1.04166666666667 , 0 , 11.5572916666667 , 8 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 171 , 0 , 80.1169590643275 , 12.280701754386 , 5.84795321637427 , 1.75438596491228 , 0 , 0 , 9.33918128654971 , 3 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 0 , 4.76190476190476 , 0 , 0 , 7.76190476190476 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 75 , 17 , 6 , 2 , 0 , 0 , 12.23 , 4 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 23 , 0 , 52.1739130434783 , 34.7826086956522 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 18.5217391304348 , 1 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,GERMANIA FLUGGESELLSCHAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,GILL AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.3333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 58 , 0 , 82.7586206896552 , 12.0689655172414 , 1.72413793103448 , 3.44827586206897 , 0 , 0 , 8.60344827586207 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 142 , 0 , 82.3943661971831 , 13.3802816901408 , 3.52112676056338 , 0.704225352112676 , 0 , 0 , 8.25352112676056 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 65 , 0 , 53.8461538461538 , 32.3076923076923 , 12.3076923076923 , 1.53846153846154 , 0 , 0 , 15.7538461538462 , 3 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 141 , 0 , 74.468085106383 , 18.4397163120567 , 5.67375886524823 , 1.41843971631206 , 0 , 0 , 10.063829787234 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 25.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 79 , 0 , 89.873417721519 , 2.53164556962025 , 3.79746835443038 , 1.26582278481013 , 2.53164556962025 , 0 , 10.7594936708861 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 95 , 0 , 74.7368421052632 , 12.6315789473684 , 7.36842105263158 , 3.15789473684211 , 1.05263157894737 , 1.05263157894737 , 19.1684210526316 , 5 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 252 , 1 , 93.6507936507936 , 2.77777777777778 , 1.58730158730159 , 1.98412698412698 , 0 , 0 , 4.95634920634921 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 216 , 0 , 97.2222222222222 , 2.31481481481481 , 0.462962962962963 , 0 , 0 , 0 , 3.23148148148148 , 8 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AB AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 90 , 4 , 2 , 4 , 0 , 0 , 6.24 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 139 , 1 , 82.7338129496403 , 5.75539568345324 , 5.03597122302158 , 5.75539568345324 , 0.719424460431655 , 0 , 11.9712230215827 , 3 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,NAPLES,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 189 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 50 , 0 , 62 , 18 , 12 , 8 , 0 , 0 , 20.44 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 28.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 184.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 47.4285714285714 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR 2000,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 250 , 0 , 87.2 , 6.4 , 4 , 2.4 , 0 , 0 , 7.428 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 363 , 4 , 89.8071625344353 , 4.40771349862259 , 2.20385674931129 , 3.03030303030303 , 0.550964187327824 , 0 , 8.1900826446281 , 9 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 88 , 0 , 44.3181818181818 , 4.54545454545455 , 4.54545454545455 , 46.5909090909091 , 0 , 0 , 45.7954545454545 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,NORWAY,TROMSOE,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 69.2307692307692 , 26.9230769230769 , 3.84615384615385 , 0 , 0 , 0 , 10.3076923076923 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.0555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 32 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 14.46875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,JEREZ,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 40 , 0 , 80 , 12.5 , 0 , 7.5 , 0 , 0 , 12.025 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 18.75 , 37.5 , 12.5 , 31.25 , 0 , 0 , 46.0625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.1666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 0 , 12.5 , 37.5 , 0 , 117.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,SEVILLE,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN,SEVILLE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 11.6875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 44.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:15,200002,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
