rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
11-Jun-2015 09:21,201504,Other UK Airports             ,ABERDEEN                      , 298203 , 153636 , 0 , 65554 , 0 , 9427 , 0 , 69421 , 7 , 158 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Non UK Reporting Airports     ,ALDERNEY                      , 4968 , 4968 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BARRA                         , 699 , 699 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 222410 , 174786 , 0 , 47354 , 0 , 0 , 0 , 0 , 0 , 270 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 340708 , 327649 , 189 , 3518 , 0 , 4692 , 0 , 3992 , 0 , 653 , 0 , 15 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BENBECULA                     , 2516 , 2516 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BIGGIN HILL                   , 32 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BIRMINGHAM                    , 771483 , 294109 , 0 , 283463 , 145 , 105886 , 165 , 82893 , 0 , 2759 , 23 , 1353 , 687 
11-Jun-2015 09:21,201504,Other UK Airports             ,BLACKPOOL                     , 3068 , 0 , 0 , 1066 , 0 , 0 , 0 , 2002 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BOURNEMOUTH                   , 52877 , 6075 , 0 , 37777 , 0 , 0 , 0 , 8660 , 0 , 41 , 0 , 324 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,BRISTOL                       , 536549 , 335031 , 1 , 174145 , 7 , 0 , 0 , 25319 , 360 , 1680 , 6 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,CAMBRIDGE                     , 177 , 0 , 0 , 177 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,CAMPBELTOWN                   , 704 , 704 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,CARDIFF WALES                 , 57138 , 6164 , 7 , 34365 , 0 , 0 , 0 , 16349 , 0 , 253 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22875 , 0 , 0 , 22875 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,DONCASTER SHEFFIELD           , 55662 , 0 , 0 , 35122 , 0 , 0 , 0 , 20540 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,DUNDEE                        , 1539 , 1499 , 31 , 0 , 0 , 0 , 0 , 4 , 0 , 5 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,DURHAM TEES VALLEY            , 12230 , 2530 , 22 , 8996 , 0 , 0 , 0 , 0 , 0 , 682 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 362412 , 91745 , 345 , 229784 , 179 , 0 , 0 , 39924 , 0 , 354 , 81 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,EDINBURGH                     , 927707 , 556688 , 0 , 313300 , 0 , 46017 , 0 , 10266 , 0 , 1436 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,EXETER                        , 60348 , 48416 , 0 , 0 , 0 , 0 , 0 , 11757 , 91 , 64 , 20 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,GATWICK                       , 3180523 , 2178046 , 370 , 275484 , 99 , 492496 , 125 , 223933 , 0 , 7792 , 0 , 2178 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,GLASGOW                       , 665137 , 420676 , 94 , 140014 , 0 , 53394 , 0 , 50002 , 0 , 638 , 2 , 224 , 93 
11-Jun-2015 09:21,201504,Other UK Airports             ,GLOUCESTERSHIRE               , 1071 , 0 , 0 , 1071 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,Non UK Reporting Airports     ,GUERNSEY                      , 72122 , 69183 , 2776 , 70 , 0 , 0 , 0 , 10 , 0 , 83 , 0 , 0 , 0 
11-Jun-2015 09:21,201504,London Area Airports          ,HEATHROW                      , 6145379 , 3342416 , 0 , 973901 , 0 , 1825803 , 1869 , 1347 , 0 , 2 , 0 , 41 , 0 
11-Jun-2015 09:21,201504,Other UK Airports             ,HUMBERSIDE                    , 16858 , 2588 , 73 , 10131 , 0 , 0 , 0 , 2839 , 0 , 863 , 0 , 364 , 0 
