rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
11-Jun-2015 09:17,201504,Other UK Airports             ,ABERDEEN                      , 8223 , 3113 , 894 , 249 , 3962 , 5 , 0 
11-Jun-2015 09:17,201504,Non UK Reporting Airports     ,ALDERNEY                      , 479 , 479 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,BARRA                         , 54 , 54 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3376 , 2761 , 613 , 0 , 0 , 2 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,BELFAST INTERNATIONAL         , 2875 , 2446 , 26 , 40 , 193 , 168 , 2 
11-Jun-2015 09:17,201504,Other UK Airports             ,BENBECULA                     , 142 , 142 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,BIGGIN HILL                   , 4 , 0 , 0 , 0 , 4 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,BIRMINGHAM                    , 6939 , 3474 , 2413 , 578 , 423 , 34 , 17 
11-Jun-2015 09:17,201504,Other UK Airports             ,BLACKPOOL                     , 566 , 0 , 100 , 0 , 466 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,BOURNEMOUTH                   , 586 , 123 , 244 , 0 , 216 , 1 , 2 
11-Jun-2015 09:17,201504,Other UK Airports             ,BRISTOL                       , 4431 , 2744 , 1415 , 0 , 256 , 16 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,CAMBRIDGE                     , 26 , 0 , 26 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,CAMPBELTOWN                   , 82 , 82 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,CARDIFF WALES                 , 887 , 251 , 507 , 0 , 122 , 7 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 148 , 0 , 148 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,COVENTRY                      , 48 , 0 , 0 , 0 , 48 , 0 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,DONCASTER SHEFFIELD           , 349 , 0 , 228 , 0 , 116 , 0 , 5 
11-Jun-2015 09:17,201504,Other UK Airports             ,DUNDEE                        , 93 , 90 , 0 , 0 , 2 , 1 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,DURHAM TEES VALLEY            , 332 , 163 , 160 , 0 , 0 , 9 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 4688 , 1214 , 1446 , 0 , 846 , 1013 , 169 
11-Jun-2015 09:17,201504,Other UK Airports             ,EDINBURGH                     , 9131 , 5803 , 2499 , 336 , 336 , 157 , 0 
11-Jun-2015 09:17,201504,Other UK Airports             ,EXETER                        , 1063 , 945 , 0 , 0 , 114 , 4 , 0 
11-Jun-2015 09:17,201504,London Area Airports          ,GATWICK                       , 21390 , 15046 , 2185 , 2982 , 1103 , 56 , 18 
11-Jun-2015 09:17,201504,Other UK Airports             ,GLASGOW                       , 6349 , 4534 , 1277 , 232 , 251 , 18 , 37 
11-Jun-2015 09:17,201504,Other UK Airports             ,GLOUCESTERSHIRE               , 100 , 0 , 100 , 0 , 0 , 0 , 0 
11-Jun-2015 09:17,201504,Non UK Reporting Airports     ,GUERNSEY                      , 1946 , 1819 , 4 , 0 , 72 , 51 , 0 
11-Jun-2015 09:17,201504,London Area Airports          ,HEATHROW                      , 39708 , 22161 , 8146 , 9264 , 12 , 121 , 4 
11-Jun-2015 09:17,201504,Other UK Airports             ,HUMBERSIDE                    , 912 , 161 , 170 , 0 , 426 , 153 , 2 
