﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
21/04/2017 09:32,201702,201602,Other UK Airports,ABERDEEN,112860,8748,121608,123324,-1.391457
21/04/2017 09:32,201702,201602,Non UK Reporting Airports,ALDERNEY,2793,0,2793,3390,-17.610619
21/04/2017 09:32,201702,201602,Other UK Airports,BARRA,1090,0,1090,783,39.208174
21/04/2017 09:32,201702,201602,Other UK Airports,BELFAST CITY (GEORGE BEST),167370,0,167370,185062,-9.560039
21/04/2017 09:32,201702,201602,Other UK Airports,BELFAST INTERNATIONAL,309441,322,309763,266388,16.282640
21/04/2017 09:32,201702,201602,Other UK Airports,BENBECULA,2322,0,2322,2470,-5.991903
21/04/2017 09:32,201702,201602,Other UK Airports,BIRMINGHAM,96943,42,96985,100109,-3.120599
21/04/2017 09:32,201702,201602,Other UK Airports,BLACKPOOL,888,0,888,841,5.588585
21/04/2017 09:32,201702,201602,Other UK Airports,BOURNEMOUTH,88,258,346,1731,-80.011554
21/04/2017 09:32,201702,201602,Other UK Airports,BRISTOL,101393,556,101949,104547,-2.485007
21/04/2017 09:32,201702,201602,Other UK Airports,CAMPBELTOWN,494,0,494,466,6.008584
21/04/2017 09:32,201702,201602,Other UK Airports,CARDIFF WALES,17937,935,18872,16524,14.209634
21/04/2017 09:32,201702,201602,Other UK Airports,CITY OF DERRY (EGLINTON),20920,0,20920,24607,-14.983541
21/04/2017 09:32,201702,201602,Other UK Airports,DONCASTER SHEFFIELD,719,94,813,25,3152.000000
21/04/2017 09:32,201702,201602,Other UK Airports,DUNDEE,1414,0,1414,1637,-13.622480
21/04/2017 09:32,201702,201602,Other UK Airports,DURHAM TEES VALLEY,1547,119,1666,2051,-18.771331
21/04/2017 09:32,201702,201602,Other UK Airports,EAST MIDLANDS INTERNATIONAL,29118,77,29195,29108,0.298887
21/04/2017 09:32,201702,201602,Other UK Airports,EDINBURGH,386609,735,387344,396567,-2.325710
21/04/2017 09:32,201702,201602,Other UK Airports,EXETER,28572,84,28656,26329,8.838163
21/04/2017 09:32,201702,201602,London Area Airports,GATWICK,304434,246,304680,266634,14.268998
21/04/2017 09:32,201702,201602,Other UK Airports,GLASGOW,319065,0,319065,336495,-5.179869
21/04/2017 09:32,201702,201602,Other UK Airports,GLOUCESTERSHIRE,601,0,601,745,-19.328859
21/04/2017 09:32,201702,201602,Non UK Reporting Airports,GUERNSEY,48556,0,48556,56854,-14.595279
21/04/2017 09:32,201702,201602,London Area Airports,HEATHROW,335535,0,335535,343437,-2.300859
21/04/2017 09:32,201702,201602,Other UK Airports,HUMBERSIDE,1684,29,1713,2257,-24.102791
21/04/2017 09:32,201702,201602,Other UK Airports,INVERNESS,50321,38,50359,42481,18.544761
21/04/2017 09:32,201702,201602,Other UK Airports,ISLAY,1715,0,1715,1609,6.587943
21/04/2017 09:32,201702,201602,Non UK Reporting Airports,ISLE OF MAN,56172,0,56172,56959,-1.381696
21/04/2017 09:32,201702,201602,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3142,0,3142,3699,-15.058124
21/04/2017 09:32,201702,201602,Non UK Reporting Airports,JERSEY,88108,6,88114,94673,-6.928058
21/04/2017 09:32,201702,201602,Other UK Airports,KIRKWALL,10470,0,10470,10517,-0.446896
21/04/2017 09:32,201702,201602,Other UK Airports,LANDS END (ST JUST),2592,0,2592,3012,-13.944223
21/04/2017 09:32,201702,201602,Other UK Airports,LEEDS BRADFORD,31982,104,32086,30118,6.534298
21/04/2017 09:32,201702,201602,Other UK Airports,LERWICK (TINGWALL),192,0,192,144,33.333333
21/04/2017 09:32,201702,201602,Other UK Airports,LIVERPOOL (JOHN LENNON),77765,420,78185,81343,-3.882325
21/04/2017 09:32,201702,201602,London Area Airports,LONDON CITY,81976,0,81976,93151,-11.996651
21/04/2017 09:32,201702,201602,London Area Airports,LUTON,81472,61,81533,78331,4.087781
21/04/2017 09:32,201702,201602,Other UK Airports,MANCHESTER,175796,125,175921,181528,-3.088780
21/04/2017 09:32,201702,201602,Other UK Airports,NEWCASTLE,85762,723,86485,92683,-6.687311
21/04/2017 09:32,201702,201602,Other UK Airports,NEWQUAY,17399,0,17399,14108,23.327190
21/04/2017 09:32,201702,201602,Other UK Airports,NORWICH,8924,118,9042,7460,21.206434
21/04/2017 09:32,201702,201602,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,1,Null
21/04/2017 09:32,201702,201602,Other UK Airports,PRESTWICK,0,394,394,0,Null
21/04/2017 09:32,201702,201602,Other UK Airports,SCATSTA,0,6668,6668,7483,-10.891354
21/04/2017 09:32,201702,201602,Other UK Airports,SHOREHAM,0,0,0,24,Null
21/04/2017 09:32,201702,201602,Other UK Airports,SOUTHAMPTON,83212,80,83292,84240,-1.125356
21/04/2017 09:32,201702,201602,London Area Airports,SOUTHEND,1072,0,1072,262,309.160305
21/04/2017 09:32,201702,201602,London Area Airports,STANSTED,139379,23,139402,166912,-16.481739
21/04/2017 09:32,201702,201602,Other UK Airports,STORNOWAY,8901,0,8901,8953,-0.580811
21/04/2017 09:32,201702,201602,Other UK Airports,SUMBURGH,11849,2422,14271,11339,25.857659
21/04/2017 09:32,201702,201602,Other UK Airports,TIREE,668,0,668,743,-10.094213
21/04/2017 09:32,201702,201602,Other UK Airports,WICK JOHN O GROATS,1339,0,1339,1712,-21.787383

