﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
4/21/2017 9:21:23 AM,201702,201602,London Area Airports,GATWICK,381.227,403.583,(6),0.000,0.000,,381.227,403.583,(6)
4/21/2017 9:21:23 AM,201702,201602,London Area Airports,HEATHROW,7428.324,7272.187,2,1.534,0.583,163,7429.858,7272.770,2
4/21/2017 9:21:23 AM,201702,201602,London Area Airports,LONDON CITY,118.117,126.281,(6),0.000,0.000,,118.117,126.281,(6)
4/21/2017 9:21:23 AM,201702,201602,London Area Airports,LUTON,5.908,0.000,,89.194,0.000,,95.102,0.000,
4/21/2017 9:21:23 AM,201702,201602,London Area Airports,STANSTED,0.000,0.000,,1742.991,1609.706,8,1742.991,1609.706,8
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,ABERDEEN,0.120,0.247,(51),115.931,124.412,(7),116.051,124.659,(7)
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,0.000,1289.535,,0.000,1289.535,
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,BIRMINGHAM,6.462,17.350,(63),0.000,0.000,,6.462,17.350,(63)
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1389.904,1890.833,(26),1389.904,1890.833,(26)
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,EDINBURGH,0.000,0.000,,1433.311,1182.545,21,1433.311,1182.545,21
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,EXETER,0.000,0.000,,244.410,259.814,(6),244.410,259.814,(6)
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,GLASGOW,8.026,6.550,23,0.000,0.000,,8.026,6.550,23
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,ISLAY,5.041,4.838,4,0.000,0.000,,5.041,4.838,4
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2.500,1.500,67,13.500,16.800,(20),16.000,18.300,(13)
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,KIRKWALL,1.699,2.181,(22),0.033,0.000,,1.732,2.181,(21)
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,LANDS END (ST JUST),3.400,1.600,113,13.600,16.900,(20),17.000,18.500,(8)
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,MANCHESTER,224.261,186.145,20,0.000,0.000,,224.261,186.145,20
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,NEWCASTLE,0.000,0.000,,380.099,362.466,5,380.099,362.466,5
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,SOUTHAMPTON,2.381,3.252,(27),0.000,0.000,,2.381,3.252,(27)
4/21/2017 9:21:23 AM,201702,201602,Other UK Airports,TIREE,2.505,2.896,(14),0.000,0.000,,2.505,2.896,(14)
4/21/2017 9:21:23 AM,201702,201602,Non UK Reporting Airports,ALDERNEY,4.780,6.110,(22),0.032,0.211,(85),4.812,6.321,(24)
4/21/2017 9:21:23 AM,201702,201602,Non UK Reporting Airports,GUERNSEY,5.353,6.189,(14),232.455,254.206,(9),237.808,260.395,(9)
4/21/2017 9:21:23 AM,201702,201602,Non UK Reporting Airports,ISLE OF MAN,0.000,0.037,,176.130,205.977,(14),176.130,206.014,(15)
4/21/2017 9:21:23 AM,201702,201602,Non UK Reporting Airports,JERSEY,0.020,0.000,,106.509,131.712,(19),106.529,131.712,(19)

