﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
12/07/2017 15:52,201702,London Area Airports,GATWICK,19430,19053,0,258,0,13,40,0,0,3,0,63
12/07/2017 15:52,201702,London Area Airports,HEATHROW,35073,34885,16,140,2,0,2,0,24,20,0,0
12/07/2017 15:52,201702,London Area Airports,LONDON CITY,6662,6598,288,40,0,24,0,0,0,0,0,0
12/07/2017 15:52,201702,London Area Airports,LUTON,9262,7435,169,256,0,18,32,0,0,1,1,1519
12/07/2017 15:52,201702,London Area Airports,SOUTHEND,1597,657,53,90,15,62,6,542,160,1,4,60
12/07/2017 15:52,201702,London Area Airports,STANSTED,12636,11398,13,450,2,4,80,0,0,0,0,702
12/07/2017 15:52,201702,Miscellaneous,METRO LONDON HELIPORT,593,150,150,122,124,0,48,0,116,2,6,25
12/07/2017 15:52,201702,Non UK Reporting Airports,ALDERNEY,448,309,21,9,40,4,2,35,49,0,0,0
12/07/2017 15:52,201702,Non UK Reporting Airports,GUERNSEY,2324,1545,76,101,141,6,26,290,175,0,0,40
12/07/2017 15:52,201702,Non UK Reporting Airports,ISLE OF MAN,1774,1479,146,56,0,8,2,58,70,0,14,87
12/07/2017 15:52,201702,Non UK Reporting Airports,JERSEY,2699,1804,258,61,1,20,2,242,306,0,18,245
12/07/2017 15:52,201702,Other UK Airports,ABERDEEN,7122,6357,357,233,0,350,147,33,0,0,0,2
12/07/2017 15:52,201702,Other UK Airports,BARRA,100,98,0,0,0,0,0,0,2,0,0,0
12/07/2017 15:52,201702,Other UK Airports,BELFAST CITY (GEORGE BEST),2642,2600,35,23,4,2,0,0,10,0,0,3
12/07/2017 15:52,201702,Other UK Airports,BELFAST INTERNATIONAL,4164,3255,58,68,248,32,0,60,32,0,405,64
12/07/2017 15:52,201702,Other UK Airports,BENBECULA,259,229,103,26,0,0,0,0,2,0,2,0
12/07/2017 15:52,201702,Other UK Airports,BIGGIN HILL,2668,686,673,0,0,0,0,1278,427,0,2,275
12/07/2017 15:52,201702,Other UK Airports,BIRMINGHAM,7958,7446,147,154,42,16,290,0,10,0,0,0
12/07/2017 15:52,201702,Other UK Airports,BLACKPOOL,1956,520,78,4,0,80,0,989,288,0,16,59
12/07/2017 15:52,201702,Other UK Airports,BOURNEMOUTH,2243,225,0,27,0,890,502,142,328,0,6,123
12/07/2017 15:52,201702,Other UK Airports,BRISTOL,4801,4118,89,102,0,99,172,302,0,6,2,0
12/07/2017 15:52,201702,Other UK Airports,CAMBRIDGE,1131,0,0,0,229,5,0,599,93,0,48,157
12/07/2017 15:52,201702,Other UK Airports,CAMPBELTOWN,92,80,8,4,0,0,0,0,8,0,0,0
12/07/2017 15:52,201702,Other UK Airports,CARDIFF WALES,1685,1047,0,82,0,32,0,276,240,0,8,0
12/07/2017 15:52,201702,Other UK Airports,CARLISLE,952,39,39,5,0,0,0,796,81,0,8,23
12/07/2017 15:52,201702,Other UK Airports,CITY OF DERRY (EGLINTON),257,133,0,1,6,25,0,36,50,0,2,4
12/07/2017 15:52,201702,Other UK Airports,COVENTRY,1936,44,44,23,0,1396,0,106,365,0,2,0
12/07/2017 15:52,201702,Other UK Airports,DONCASTER SHEFFIELD,1000,642,41,15,0,115,70,106,12,0,40,0
12/07/2017 15:52,201702,Other UK Airports,DUNDEE,1785,98,12,22,4,92,0,1511,35,2,14,7
12/07/2017 15:52,201702,Other UK Airports,DURHAM TEES VALLEY,1292,282,5,5,0,17,488,423,42,0,35,0
12/07/2017 15:52,201702,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4826,3845,0,225,1,82,212,0,64,0,4,393
12/07/2017 15:52,201702,Other UK Airports,EDINBURGH,8310,7988,76,100,0,5,1,0,206,0,8,2
12/07/2017 15:52,201702,Other UK Airports,EXETER,2262,827,2,34,200,102,36,474,322,0,32,235
12/07/2017 15:52,201702,Other UK Airports,GLASGOW,6845,6097,135,160,0,12,219,332,0,0,2,23
12/07/2017 15:52,201702,Other UK Airports,GLOUCESTERSHIRE,5045,77,23,40,193,1074,31,2697,817,0,18,98
12/07/2017 15:52,201702,Other UK Airports,HAWARDEN,1508,0,0,0,170,121,215,511,340,0,56,95
12/07/2017 15:52,201702,Other UK Airports,HUMBERSIDE,1316,471,12,121,29,411,84,0,142,1,29,28
12/07/2017 15:52,201702,Other UK Airports,INVERNESS,2078,1072,261,106,44,128,4,625,90,0,1,8
12/07/2017 15:52,201702,Other UK Airports,ISLAY,134,115,7,7,0,0,0,0,12,0,0,0
12/07/2017 15:52,201702,Other UK Airports,ISLES OF SCILLY (ST.MARYS),542,465,22,1,0,36,0,0,34,6,0,0
12/07/2017 15:52,201702,Other UK Airports,KIRKWALL,969,898,113,50,1,14,6,0,0,0,0,0
12/07/2017 15:52,201702,Other UK Airports,LANDS END (ST JUST),501,430,48,4,2,26,3,0,36,0,0,0
12/07/2017 15:52,201702,Other UK Airports,LEEDS BRADFORD,2824,2070,64,144,2,401,13,0,177,0,17,0
12/07/2017 15:52,201702,Other UK Airports,LERWICK (TINGWALL),100,73,8,22,3,0,0,0,2,0,0,0
12/07/2017 15:52,201702,Other UK Airports,LIVERPOOL (JOHN LENNON),3840,2419,64,30,0,2,1,1134,125,0,22,107
12/07/2017 15:52,201702,Other UK Airports,LYDD,901,11,8,20,0,0,0,405,324,130,8,3
12/07/2017 15:52,201702,Other UK Airports,MANCHESTER,13247,12599,0,294,4,4,8,0,0,0,2,336
12/07/2017 15:52,201702,Other UK Airports,NEWCASTLE,3649,2683,9,57,0,8,2,0,606,234,54,5
12/07/2017 15:52,201702,Other UK Airports,NEWQUAY,2635,564,238,9,0,1338,33,0,393,0,257,41
12/07/2017 15:52,201702,Other UK Airports,NORWICH,2499,1983,0,31,3,116,32,118,201,0,15,0
12/07/2017 15:52,201702,Other UK Airports,OXFORD (KIDLINGTON),2612,24,24,262,8,1316,2,9,806,0,2,183
12/07/2017 15:52,201702,Other UK Airports,PRESTWICK,1557,223,0,13,0,671,0,292,166,0,192,0
12/07/2017 15:52,201702,Other UK Airports,SCATSTA,632,576,0,30,0,24,2,0,0,0,0,0
12/07/2017 15:52,201702,Other UK Airports,SHOREHAM,2357,62,62,6,33,16,10,1520,665,0,22,23
12/07/2017 15:52,201702,Other UK Airports,SOUTHAMPTON,3163,2845,6,113,0,6,16,0,0,0,3,180
12/07/2017 15:52,201702,Other UK Airports,STORNOWAY,778,612,151,34,8,89,0,0,26,0,9,0
12/07/2017 15:52,201702,Other UK Airports,SUMBURGH,1598,1268,538,118,25,77,106,0,0,0,4,0
12/07/2017 15:52,201702,Other UK Airports,SWANSEA,483,0,0,0,0,0,0,402,81,0,0,0
12/07/2017 15:52,201702,Other UK Airports,TIREE,126,126,4,0,0,0,0,0,0,0,0,0
12/07/2017 15:52,201702,Other UK Airports,WICK JOHN O GROATS,253,156,24,48,2,0,20,0,23,0,2,2

