﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/04/2017 09:25,201702,201602,Other UK Airports,ABERDEEN,5920,5805,115,6110,5967,143,-3.109656,-2.714932,-19.580420
21/04/2017 09:25,201702,201602,Non UK Reporting Airports,ALDERNEY,357,356,1,347,343,4,2.881844,3.790087,-75.000000
21/04/2017 09:25,201702,201602,Other UK Airports,BARRA,102,102,0,92,92,0,10.869565,10.869565,
21/04/2017 09:25,201702,201602,Other UK Airports,BELFAST CITY (GEORGE BEST),2697,2697,0,3027,3027,0,-10.901883,-10.901883,
21/04/2017 09:25,201702,201602,Other UK Airports,BELFAST INTERNATIONAL,2850,2850,0,2786,2450,336,2.297200,16.326531,-.000000
21/04/2017 09:25,201702,201602,Other UK Airports,BENBECULA,130,130,0,126,126,0,3.174603,3.174603,
21/04/2017 09:25,201702,201602,Other UK Airports,BIGGIN HILL,13,13,0,0,0,0,,,
21/04/2017 09:25,201702,201602,Other UK Airports,BIRMINGHAM,7382,7200,182,6777,6777,0,8.927254,6.241700,
21/04/2017 09:25,201702,201602,Other UK Airports,BLACKPOOL,443,443,0,560,560,0,-20.892857,-20.892857,
21/04/2017 09:25,201702,201602,Other UK Airports,BOURNEMOUTH,225,225,0,255,255,0,-11.764706,-11.764706,
21/04/2017 09:25,201702,201602,Other UK Airports,BRISTOL,4126,4126,0,3817,3817,0,8.095363,8.095363,
21/04/2017 09:25,201702,201602,Other UK Airports,CAMBRIDGE,0,0,0,32,32,0,-.000000,-.000000,
21/04/2017 09:25,201702,201602,Other UK Airports,CAMPBELTOWN,80,80,0,72,72,0,11.111111,11.111111,
21/04/2017 09:25,201702,201602,Other UK Airports,CARDIFF WALES,1088,1088,0,1066,1066,0,2.063790,2.063790,
21/04/2017 09:25,201702,201602,Other UK Airports,CITY OF DERRY (EGLINTON),132,132,0,158,158,0,-16.455696,-16.455696,
21/04/2017 09:25,201702,201602,Other UK Airports,COVENTRY,0,0,0,58,0,58,-.000000,,-.000000
21/04/2017 09:25,201702,201602,Other UK Airports,DONCASTER SHEFFIELD,603,555,48,418,362,56,44.258373,53.314917,-14.285714
21/04/2017 09:25,201702,201602,Other UK Airports,DUNDEE,88,88,0,90,90,0,-2.222222,-2.222222,
21/04/2017 09:25,201702,201602,Other UK Airports,DURHAM TEES VALLEY,281,281,0,315,315,0,-10.793651,-10.793651,
21/04/2017 09:25,201702,201602,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3493,1887,1606,3491,1798,1693,0.057290,4.949944,-5.138807
21/04/2017 09:25,201702,201602,Other UK Airports,EDINBURGH,7912,7515,397,7790,7415,375,1.566110,1.348618,5.866667
21/04/2017 09:25,201702,201602,Other UK Airports,EXETER,826,786,40,768,727,41,7.552083,8.115543,-2.439024
21/04/2017 09:25,201702,201602,London Area Airports,GATWICK,19074,19074,0,18268,18268,0,4.412087,4.412087,
21/04/2017 09:25,201702,201602,Other UK Airports,GLASGOW,5960,5912,48,5819,5786,33,2.423097,2.177670,45.454545
21/04/2017 09:25,201702,201602,Other UK Airports,GLOUCESTERSHIRE,54,54,0,78,78,0,-30.769231,-30.769231,
21/04/2017 09:25,201702,201602,Non UK Reporting Airports,GUERNSEY,1631,1495,136,1806,1650,156,-9.689922,-9.393939,-12.820513
21/04/2017 09:25,201702,201602,London Area Airports,HEATHROW,34869,34660,209,36183,36001,182,-3.631540,-3.724897,14.835165
21/04/2017 09:25,201702,201602,Other UK Airports,HUMBERSIDE,467,457,10,701,672,29,-33.380884,-31.994048,-65.517241
