﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
4/21/2017 9:28:19 AM,201702,London Area Airports,GATWICK,5964.526000,1211.601000,2060.267000,20.375000,24.617000,788.726000,1533.625000,189.144000,136.171000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,London Area Airports,HEATHROW,126804.741000,26078.038000,29871.153000,2966.447000,1224.438000,30884.484000,34472.847000,0.000000,0.000000,359.827000,947.507000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,London Area Airports,LONDON CITY,7.119000,0.653000,2.754000,0.805000,2.638000,0.268000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,London Area Airports,LUTON,1650.596000,1.208000,0.240000,1062.757000,202.920000,271.713000,111.758000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,London Area Airports,STANSTED,16800.168000,332.462000,25.773000,2584.367000,400.895000,7910.494000,5239.518000,0.000000,0.000000,231.299000,28.435000,5.000000,41.925000
4/21/2017 9:28:19 AM,201702,Other UK Airports,ABERDEEN,433.635000,7.833000,13.775000,8.540000,8.784000,6.203000,6.035000,23.016000,57.595000,178.305000,123.549000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,BARRA,1.076000,1.076000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,BELFAST CITY (GEORGE BEST),36.953000,12.363000,22.836000,1.411000,0.343000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/21/2017 9:28:19 AM,201702,Other UK Airports,BIRMINGHAM,2924.537000,5.084000,6.246000,47.059000,21.357000,1341.844000,1429.874000,54.526000,9.269000,0.350000,2.233000,0.000000,6.695000
4/21/2017 9:28:19 AM,201702,Other UK Airports,CARDIFF WALES,0.773000,0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.758000,0.000000,0.000000,0.000000,0.000000,0.000000
