﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
21/12/2017 12:20,201708,London Area Airports,GATWICK,28407,28240,0,125,0,1,5,0,0,3,0,33
21/12/2017 12:20,201708,London Area Airports,HEATHROW,42094,41983,1,83,0,2,7,0,7,9,3,0
21/12/2017 12:20,201708,London Area Airports,LONDON CITY,6495,6457,176,31,0,7,0,0,0,0,0,0
21/12/2017 12:20,201708,London Area Airports,LUTON,12657,10485,173,322,0,2,15,0,6,7,4,1816
21/12/2017 12:20,201708,London Area Airports,SOUTHEND,2735,1300,118,64,47,151,6,774,337,0,12,44
21/12/2017 12:20,201708,London Area Airports,STANSTED,18230,16786,8,561,0,0,89,0,0,0,1,793
21/12/2017 12:20,201708,Miscellaneous,METRO LONDON HELIPORT,830,120,120,141,284,0,106,0,169,4,0,6
21/12/2017 12:20,201708,Non UK Reporting Airports,ALDERNEY,1383,656,14,29,116,2,1,85,494,0,0,0
21/12/2017 12:20,201708,Non UK Reporting Airports,GUERNSEY,3825,2165,81,140,491,15,30,452,472,0,4,56
21/12/2017 12:20,201708,Non UK Reporting Airports,ISLE OF MAN,1779,1401,147,81,0,8,0,172,0,0,14,103
21/12/2017 12:20,201708,Non UK Reporting Airports,JERSEY,4599,2699,321,64,0,38,0,389,612,0,2,795
21/12/2017 12:20,201708,Other UK Airports,ABERDEEN,8802,7873,323,408,0,264,153,89,0,0,4,11
21/12/2017 12:20,201708,Other UK Airports,BARRA,152,126,0,0,0,0,0,0,26,0,0,0
21/12/2017 12:20,201708,Other UK Airports,BELFAST CITY (GEORGE BEST),3303,3235,40,21,2,0,0,0,31,2,0,12
21/12/2017 12:20,201708,Other UK Airports,BELFAST INTERNATIONAL,5469,4101,64,61,287,24,0,80,224,0,607,85
21/12/2017 12:20,201708,Other UK Airports,BENBECULA,337,316,134,16,1,0,0,0,2,0,2,0
21/12/2017 12:20,201708,Other UK Airports,BIGGIN HILL,5048,861,840,0,0,0,0,2417,1377,0,86,307
21/12/2017 12:20,201708,Other UK Airports,BIRMINGHAM,12305,11605,40,135,160,9,317,0,71,0,8,0
21/12/2017 12:20,201708,Other UK Airports,BLACKPOOL,3701,502,100,208,0,111,0,1829,818,0,156,77
21/12/2017 12:20,201708,Other UK Airports,BOURNEMOUTH,3194,502,0,9,0,898,603,184,698,0,118,182
21/12/2017 12:20,201708,Other UK Airports,BRISTOL,7595,6427,136,85,0,84,174,809,0,16,0,0
21/12/2017 12:20,201708,Other UK Airports,CAMBRIDGE,2181,0,0,0,409,5,0,1279,297,2,25,164
21/12/2017 12:20,201708,Other UK Airports,CAMPBELTOWN,131,110,9,10,0,2,0,0,9,0,0,0
21/12/2017 12:20,201708,Other UK Airports,CARDIFF WALES,3165,1705,0,33,0,49,0,807,525,0,46,0
21/12/2017 12:20,201708,Other UK Airports,CARLISLE,2206,64,64,1,0,0,0,1660,386,0,38,57
21/12/2017 12:20,201708,Other UK Airports,CITY OF DERRY (EGLINTON),510,183,5,9,8,106,0,64,92,0,22,26
21/12/2017 12:20,201708,Other UK Airports,COVENTRY,2119,38,38,1,0,1585,0,0,495,0,0,0
21/12/2017 12:20,201708,Other UK Airports,DONCASTER SHEFFIELD,1810,1160,57,8,0,201,137,214,10,0,80,0
21/12/2017 12:20,201708,Other UK Airports,DUNDEE,4410,127,26,25,45,20,12,3913,117,0,36,115
21/12/2017 12:20,201708,Other UK Airports,DURHAM TEES VALLEY,2010,298,11,8,0,26,755,779,82,0,62,0
21/12/2017 12:20,201708,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7687,6232,301,274,0,149,414,0,124,0,4,490
21/12/2017 12:20,201708,Other UK Airports,EDINBURGH,12459,11917,87,105,2,0,0,0,402,0,33,0
21/12/2017 12:20,201708,Other UK Airports,EXETER,4609,1440,0,40,353,58,56,1396,752,0,207,307
21/12/2017 12:20,201708,Other UK Airports,GLASGOW,9564,8600,226,163,0,26,333,395,0,0,14,33
21/12/2017 12:20,201708,Other UK Airports,GLOUCESTERSHIRE,8389,34,34,58,331,474,42,5860,1485,0,30,75
21/12/2017 12:20,201708,Other UK Airports,HAWARDEN,1696,0,0,0,111,87,123,776,314,4,121,160
21/12/2017 12:20,201708,Other UK Airports,HUMBERSIDE,1785,624,0,147,90,619,91,0,142,0,51,21
21/12/2017 12:20,201708,Other UK Airports,INVERNESS,3441,1563,400,175,34,206,19,1175,153,0,13,103
21/12/2017 12:20,201708,Other UK Airports,ISLAY,322,197,15,13,0,0,0,0,111,0,1,0
21/12/2017 12:20,201708,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1518,1479,8,3,0,0,0,0,0,32,4,0
21/12/2017 12:20,201708,Other UK Airports,KIRKWALL,1342,1152,115,66,0,72,12,0,34,0,6,0
21/12/2017 12:20,201708,Other UK Airports,LANDS END (ST JUST),1301,1027,3,17,24,49,4,12,164,0,4,0
21/12/2017 12:20,201708,Other UK Airports,LEEDS BRADFORD,5108,3899,118,181,0,706,23,0,281,0,18,0
21/12/2017 12:20,201708,Other UK Airports,LERWICK (TINGWALL),208,173,32,19,0,0,0,0,16,0,0,0
21/12/2017 12:20,201708,Other UK Airports,LIVERPOOL (JOHN LENNON),5615,3464,83,33,0,3,1,1818,136,0,17,143
21/12/2017 12:20,201708,Other UK Airports,LYDD,2155,52,22,33,8,12,0,907,1019,114,8,2
21/12/2017 12:20,201708,Other UK Airports,MANCHESTER,20655,19849,3,285,2,9,7,0,0,0,2,501
21/12/2017 12:20,201708,Other UK Airports,NEWCASTLE,6006,4609,20,71,12,7,3,0,987,251,52,14
21/12/2017 12:20,201708,Other UK Airports,NEWQUAY,5140,1413,416,33,0,368,57,0,1521,0,1610,138
21/12/2017 12:20,201708,Other UK Airports,NORWICH,3520,2718,550,32,12,109,347,222,25,0,55,0
21/12/2017 12:20,201708,Other UK Airports,OXFORD (KIDLINGTON),3551,19,19,336,12,1486,3,0,1465,0,0,230
