﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),4111,4111,0,4347,4347,0,-5.42903
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,BELFAST INTERNATIONAL,0,0,0,207,0,207,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,BIRMINGHAM,12466,12466,0,12833,12833,0,-2.85981
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,BRISTOL,1425,1425,0,2002,2002,0,-28.82118
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,CARDIFF WALES,661,661,0,564,564,0,17.19858
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1463,1463,0,1516,1516,0,-3.49604
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,438,438,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1972,1972,0,1996,1996,0,-1.2024
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,JERSEY,564,564,0,501,501,0,12.57485
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,KIRKWALL,4767,4718,49,4518,4518,0,5.51129
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,525,525,0,480,480,0,9.375
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,MANCHESTER,18060,18060,0,17007,17007,0,6.19157
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,NEWCASTLE,764,764,0,804,804,0,-4.97512
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,NEWQUAY,438,438,0,441,441,0,-0.68027
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,NORWICH,3815,3815,0,3906,3906,0,-2.32975
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,SCATSTA,8483,193,8290,7777,362,7415,9.07805
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1531,1531,0,348,348,0,339.94253
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,STORNOWAY,457,457,0,469,469,0,-2.55864
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,SUMBURGH,15530,10948,4582,13027,11739,1288,19.21394
31/10/2017 15:20,201708,201608,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,585,585,0,621,621,0,-5.7971
31/10/2017 15:20,201708,201608,Other Reporting Airports,ALDERNEY,GUERNSEY,3473,3473,0,3972,3972,0,-12.56294
31/10/2017 15:20,201708,201608,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,4173,4173,0,3676,3676,0,13.52013
31/10/2017 15:20,201708,201608,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,1396,1396,0,688,688,0,102.90698
31/10/2017 15:20,201708,201608,Other Reporting Airports,BARRA,GLASGOW,1649,1649,0,1334,1334,0,23.61319
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,26831,26831,0,24371,24371,0,10.09396
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BOURNEMOUTH,56,56,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4400,4400,0,4357,4357,0,0.98692
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,15924,15924,0,15081,15081,0,5.58981
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,17876,17876,0,17284,17284,0,3.42513
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4313,4313,0,4333,4333,0,-0.46157
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,16638,16638,0,17313,17313,0,-3.8988
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3801,3723,78,3634,3634,0,4.59549
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,435,435,0,2328,2328,0,-81.31443
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,16344,16288,56,16449,16449,0,-0.63834
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),4030,4030,0,14505,14505,0,-72.21648
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,28510,28510,0,25040,25040,0,13.85783
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,499,499,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,908,908,0,471,471,0,92.78132
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,11652,11652,0,12285,12285,0,-5.15263
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,14701,14701,0,15868,15868,0,-7.35442
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23928,23928,0,22454,22454,0,6.56453
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,22232,22232,0,24074,24074,0,-7.65141
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,16073,16073,0,23340,23340,0,-31.13539
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,INVERNESS,73,73,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4655,4655,0,4801,4801,0,-3.04103
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),40332,40332,0,39549,39549,0,1.97982
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,21397,21397,0,21495,21495,0,-0.45592
31/10/2017 15:20,201708,201608,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21089,21089,0,23723,23723,0,-11.10315
31/10/2017 15:20,201708,201608,Other Reporting Airports,BENBECULA,EDINBURGH,0,0,0,22,22,0,-100
31/10/2017 15:20,201708,201608,Other Reporting Airports,BENBECULA,GLASGOW,2396,2396,0,2437,2437,0,-1.6824
31/10/2017 15:20,201708,201608,Other Reporting Airports,BENBECULA,INVERNESS,16,16,0,0,0,0,0
31/10/2017 15:20,201708,201608,Other Reporting Airports,BENBECULA,STORNOWAY,714,714,0,618,618,0,15.53398
31/10/2017 15:20,201708,201608,Other Reporting Airports,BIGGIN HILL,EAST MIDLANDS INTERNATIONAL,34,0,34,0,0,0,0
