rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 12:54,2017,AIRTANKER SERVICES LTD,6548,1296,8679.6,0,2085306,1856826,0,267155,0,0,157842
23/03/2018 12:54,2017,AURIGNY AIR SERVICES,38,82,121.1,0,1828,689,0,202,0,0,58
23/03/2018 12:54,2017,BLUE ISLANDS LIMITED,3,6,9.4,0,136,82,0,12,0,0,7
23/03/2018 12:54,2017,BMI REGIONAL,567,1186,1380.2,0,27662,17947,0,3108,0,0,1525
23/03/2018 12:54,2017,CELLO AVIATION LTD,46,63,82.8,0,2111,1304,0,317,0,0,111
23/03/2018 12:54,2017,EASTERN AIRWAYS,2139,5578,4888.7,0,126004,66495,0,12600,0,0,6422
23/03/2018 12:54,2017,JET2.COM LTD,2,6,5.7,0,0,0,0,36,14,0,0
23/03/2018 12:54,2017,JOTA AVIATION LTD,42,78,111.6,0,4052,2460,0,391,0,0,205
23/03/2018 12:54,2017,THOMAS COOK AIRLINES LTD,29,29,56.9,0,6433,3566,0,643,0,0,303
23/03/2018 12:54,2017,THOMSON AIRWAYS LTD,5,4,8.9,0,923,704,0,100,0,0,60
23/03/2018 12:54,2017,TITAN AIRWAYS LTD,3119,1543,4812.8,0,637159,576148,0,54244,34,0,48995
