﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13/01/2023 09:54:10,202211,London Area Airports,  GATWICK,31.522000,0.000000,6.199000,0.000000,3147.255000,0.000000,50.305000,0.000000,0.014000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,London Area Airports,  HEATHROW,3434.212000,1341.872000,0.000000,3005.238000,95901.794000,9254.341000,16.030000,1796.096000,4.372000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,London Area Airports,  LUTON,3.447000,1667.863000,0.000000,586.500000,0.380000,458.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,London Area Airports,  STANSTED,0.000000,6613.315000,0.000000,704.560000,484.170000,13638.992000,0.000000,128.756000,0.000000,62.049000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  ABERDEEN,2.437000,0.000000,0.000000,0.000000,14.182000,0.000000,107.678000,0.000000,5.074000,0.000000,6.691000,4.125000
13/01/2023 09:54:10,202211,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.728000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.384000,2052.150000,0.000000,19.465000
13/01/2023 09:54:10,202211,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.489000,0.000000,0.000000,3.423000
13/01/2023 09:54:10,202211,Other UK Airports,  BIRMINGHAM,3.178000,415.385000,0.000000,105.626000,668.589000,1.916000,24.980000,34.341000,0.430000,17.203000,0.000000,2.842000
13/01/2023 09:54:10,202211,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,16589.442000,0.000000,1713.733000,0.000000,8420.098000,0.000000,232.128000,0.000000,3034.848000,0.000000,4.444000
13/01/2023 09:54:10,202211,Other UK Airports,  EDINBURGH,8.171000,163.912000,0.000000,0.000000,498.576000,0.000000,0.000000,0.000000,2.030000,1088.710000,0.000000,5.581000
13/01/2023 09:54:10,202211,Other UK Airports,  GLASGOW,3.726000,0.000000,0.034000,0.000000,706.192000,0.000000,0.000000,0.000000,17.726000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.945000,1.360000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.023000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.800000,4.600000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.996000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.800000,4.600000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.031000,0.000000,0.000000,36.602000,0.000000,0.000000,0.000000,1.065000,0.619000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  MANCHESTER,97.752000,0.000000,3.196000,2.520000,5312.221000,0.000000,75.613000,0.000000,2.035000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  NEWCASTLE,0.266000,0.000000,0.000000,157.520000,115.370000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.191000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  PRESTWICK,0.000000,478.769000,0.000000,4.538000,0.000000,496.375000,0.000000,0.565000,0.000000,74.069000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.927000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.243000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.689000,0.000000,7.514000,0.000000,2.056000,0.000000
13/01/2023 09:54:10,202211,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.927000,0.000000,0.000000,0.000000
13/01/2023 09:54:10,202211,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.921000,0.000000,0.000000,72.243000
13/01/2023 09:54:10,202211,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.732000,0.000000,0.000000,2.842000
13/01/2023 09:54:10,202211,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.087000,95.116000,0.000000,0.000000

