﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
1/13/2023 9:24:35 AM,202211,202111,London Area Airports,GATWICK,2179976,970267,124.677949472,0,0,Null,14720,6998,110.345813089,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,London Area Airports,HEATHROW,5563958,3065774,81.486241321,0,0,Null,34644,23798,45.575258425,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,London Area Airports,LONDON CITY,273520,145990,87.355298308,0,0,Null,4359,2462,77.051177904,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,London Area Airports,LUTON,913292,549882,66.088724490,0,0,Null,5802,4504,28.818827709,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,London Area Airports,SOUTHEND,46,0,Null,0,0,Null,1,60,-98.333333333,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,London Area Airports,STANSTED,1834694,1185580,54.750754905,0,0,Null,12441,10015,24.223664503,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Non UK Reporting Airports,ALDERNEY,3466,3417,1.434006438,0,0,Null,329,325,1.230769231,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Non UK Reporting Airports,GUERNSEY,49833,38396,29.786956975,0,0,Null,1288,1178,9.337860781,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Non UK Reporting Airports,ISLE OF MAN,45096,37806,19.282653547,0,0,Null,744,573,29.842931937,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Non UK Reporting Airports,JERSEY,85442,72940,17.140115163,0,0,Null,1185,1157,2.420051858,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,ABERDEEN,139330,92394,50.799835487,31080,25283,22.928449947,2633,2229,18.124719605,2414,2126,13.546566322
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BARRA,758,570,32.982456140,0,0,Null,108,106,1.886792453,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),171154,97699,75.185007011,0,0,Null,2653,1462,81.463748290,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BELFAST INTERNATIONAL,301791,297082,1.585084253,0,0,Null,2480,2694,-7.943578322,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BENBECULA,2579,1925,33.974025974,0,0,Null,172,148,16.216216216,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BIGGIN HILL,240,100,140.000000000,0,0,Null,38,30,26.666666667,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BIRMINGHAM,652130,397637,64.001337904,0,0,Null,5172,3771,37.151949085,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BLACKPOOL,0,0,Null,1295,0,Null,0,0,Null,362,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BOURNEMOUTH,29313,26823,9.283077955,0,0,Null,187,332,-43.674698795,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,BRISTOL,455994,313885,45.274224636,0,0,Null,3312,2659,24.558104551,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,CAMPBELTOWN,400,196,104.081632653,0,0,Null,85,56,51.785714286,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,CARDIFF WALES,44111,21426,105.876038458,0,0,Null,402,262,53.435114504,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,CITY OF DERRY (EGLINTON),11332,6938,63.332372442,0,0,Null,223,206,8.252427184,0,0,Null
1/13/2023 9:24:35 AM,202211,202111,Other UK Airports,DONCASTER SHEFFIELD,2247,36880,-93.907266811,0,0,Null,12,307,-96.091205212,0,0,Null
