﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
13/01/2023 09:59:47,      202211,202111,London Area Airports,GATWICK,"1,972,366","1,304,689","33,354","1,338,043","573,142",133.4575027,"588,819","45,504","634,323","223,120",184.2967910
13/01/2023 09:59:47,      202211,202111,London Area Airports,HEATHROW,"5,175,293","1,854,546",277,"1,854,823","1,059,065",75.1377866,"3,319,553",917,"3,320,470","1,725,975",92.3822767
13/01/2023 09:59:47,      202211,202111,London Area Airports,LONDON CITY,"200,749","171,788",0,"171,788","86,467",98.6746389,"28,961",0,"28,961","15,543",86.3282507
13/01/2023 09:59:47,      202211,202111,London Area Airports,LUTON,"838,878","670,663","4,564","675,227","409,508",64.8873770,"163,479",172,"163,651","76,575",113.7133529
13/01/2023 09:59:47,      202211,202111,London Area Airports,SOUTHEND,46,0,46,46,0,0.0000000,0,0,0,0,0.0000000
13/01/2023 09:59:47,      202211,202111,London Area Airports,STANSTED,"1,754,611","1,568,345","4,334","1,572,679","1,030,599",52.5985374,"181,322",610,"181,932","97,846",85.9370848
13/01/2023 09:59:47,      202211,202111,Other UK Airports,ABERDEEN,"73,052","28,320","3,250","31,570","19,718",60.1075160,"10,061","31,421","41,482","32,090",29.2676846
13/01/2023 09:59:47,      202211,202111,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,776","4,732",41,"4,773","2,849",67.5324675,0,3,3,2,50.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,BELFAST INTERNATIONAL,"60,975","59,064",402,"59,466","34,335",73.1935343,"1,509",0,"1,509","1,353",11.5299335
13/01/2023 09:59:47,      202211,202111,Other UK Airports,BIGGIN HILL,211,0,179,179,80,123.7500000,0,32,32,20,60.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,BIRMINGHAM,"570,943","424,217","28,433","452,650","275,248",64.4516945,"99,323","18,970","118,293","56,598",109.0056186
13/01/2023 09:59:47,      202211,202111,Other UK Airports,BLACKPOOL,"1,295",0,0,0,0,0.0000000,0,"1,295","1,295",0,0.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,BOURNEMOUTH,"28,741","20,621","8,120","28,741","26,638",7.8947368,0,0,0,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,BRISTOL,"374,917","330,770","15,420","346,190","216,110",60.1915691,"28,559",168,"28,727","12,096",137.4917328
13/01/2023 09:59:47,      202211,202111,Other UK Airports,CARDIFF WALES,"39,407","21,612","14,338","35,950","18,975",89.4598155,0,"3,457","3,457",371,831.8059299
13/01/2023 09:59:47,      202211,202111,Other UK Airports,DONCASTER SHEFFIELD,"2,247",0,"1,625","1,625","36,801",-95.5843591,0,622,622,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,DUNDEE,20,0,5,5,14,-64.2857143,0,15,15,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"141,504","123,819","13,299","137,118","105,277",30.2449728,"4,208",178,"4,386","1,861",135.6797421
13/01/2023 09:59:47,      202211,202111,Other UK Airports,EDINBURGH,"566,014","485,313","2,957","488,270","272,228",79.3606830,"77,317",427,"77,744","21,955",254.1061262
13/01/2023 09:59:47,      202211,202111,Other UK Airports,EXETER,"13,028","4,405","8,523","12,928","8,647",49.5085001,0,100,100,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,GLASGOW,"209,105","152,136","18,246","170,382","115,158",47.9549836,"36,878","1,845","38,723","20,456",89.2989832
13/01/2023 09:59:47,      202211,202111,Other UK Airports,HUMBERSIDE,"6,812","5,292",93,"5,385","1,213",343.9406430,0,"1,427","1,427","1,614",-11.5861214
13/01/2023 09:59:47,      202211,202111,Other UK Airports,INVERNESS,"2,936","2,720",44,"2,764","1,583",74.6051800,170,2,172,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,LEEDS BRADFORD,"170,958","163,843","1,783","165,626","99,742",66.0544204,"5,332",0,"5,332","4,957",7.5650595
13/01/2023 09:59:47,      202211,202111,Other UK Airports,LIVERPOOL (JOHN LENNON),"183,883","177,160",119,"177,279","99,399",78.3508888,"6,088",516,"6,604","1,317",401.4426727
13/01/2023 09:59:47,      202211,202111,Other UK Airports,MANCHESTER,"1,495,601","942,398","53,364","995,762","655,812",51.8365019,"451,098","48,741","499,839","230,668",116.6919555
13/01/2023 09:59:47,      202211,202111,Other UK Airports,NEWCASTLE,"180,407","160,106",0,"160,106","95,125",68.3111695,"20,241",60,"20,301","11,552",75.7358033
13/01/2023 09:59:47,      202211,202111,Other UK Airports,NEWQUAY,"4,345","4,345",0,"4,345","2,011",116.0616609,0,0,0,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,NORWICH,"17,487","7,149","2,556","9,705","3,747",159.0072058,0,"7,782","7,782","6,202",25.4756530
13/01/2023 09:59:47,      202211,202111,Other UK Airports,PRESTWICK,"16,314","16,114",198,"16,312","12,942",26.0392520,0,2,2,58,-96.5517241
13/01/2023 09:59:47,      202211,202111,Other UK Airports,SOUTHAMPTON,"10,702","10,702",0,"10,702","3,520",204.0340909,0,0,0,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Other UK Airports,SUMBURGH,"6,268",0,0,0,0,0.0000000,0,"6,268","6,268","6,475",-3.1969112
13/01/2023 09:59:47,      202211,202111,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"8,265","8,141",62,"8,203","3,438",138.5980221,0,62,62,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Non UK Reporting Airports,GUERNSEY,,0,0,0,705,0.0000000,0,0,0,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Non UK Reporting Airports,ISLE OF MAN,"2,376","2,376",0,"2,376",0,0.0000000,0,0,0,0,0.0000000
13/01/2023 09:59:47,      202211,202111,Non UK Reporting Airports,JERSEY,98,0,98,98,506,-80.6324111,0,0,0,0,0.0000000

