﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/04/2020 17:07,202001,Passenger,BA CITYFLYER LTD,1564,2151,3246.2,128051,147191,95053,0,14719,0,0,8302
07/04/2020 17:07,202001,Passenger,BRITISH AIRWAYS PLC,12205,12103,24009.1,1441870,1957406,1493571,2336.2,206494,600,2446,137857
07/04/2020 17:07,202001,Passenger,EASTERN AIRWAYS,30,63,59.1,1529,1506,733,0,151,0,0,73
07/04/2020 17:07,202001,Passenger,EASYJET UK LTD,16816,13551,29493.1,2053325,2935822,2629306,0,249784,0,0,223534
07/04/2020 17:07,202001,Passenger,FLYBE LTD,1468,2884,3907.5,145217,121192,78124,3.2,12907,0,1,6641
07/04/2020 17:07,202001,Passenger,JET2.COM LTD,7152,3219,11042.4,543235,1377749,1254041,0,135176,0,0,106596
07/04/2020 17:07,202001,Passenger,LOGANAIR LTD,201,361,477.6,5309,8733,3305,0.2,978,0,0,283
07/04/2020 17:07,202001,Passenger,TUI AIRWAYS LTD,0,0,0,1,0,0,0,0,0,0,0
07/04/2020 17:07,202001,Passenger,WIZZ AIR UK LTD,1597,921,2536.7,164271,353154,295037,0,34039,0,0,28436
07/04/2020 17:07,202001,Cargo Only,BRITISH AIRWAYS PLC,141,145,303.7,0,0,0,2013.5,4722,0,1857,0

