﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/04/2020 17:27,202001,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,3,0,8,0,8.6,0.0,0,8,19,5,72.1,11040
07/04/2020 17:27,202001,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,11,0,11,0,19.0,0.0,590,685,701,2,88.5,4416
07/04/2020 17:27,202001,ACROPOLIS AVIATION LTD,AIRBUS A319 100,13,0,3,0,9.8,0.0,35,156,238,1,109.5,2208
07/04/2020 17:27,202001,AIRTANKER SERVICES LTD,AIRBUS A330 200,683,0,113,0,886.1,0.0,4495,170601,221465,4,2744.4,8832
07/04/2020 17:27,202001,AURIGNY AIR SERVICES,ATR ATR42 500,16,0,81,0,64.3,0.0,1661,349,757,1,347.6,2208
07/04/2020 17:27,202001,AURIGNY AIR SERVICES,ATR ATR72 200,120,0,428,0,447.1,0.0,16515,4804,8654,5,1228.6,8832
07/04/2020 17:27,202001,AURIGNY AIR SERVICES,DORNIER 228 200,23,0,281,0,122.7,0.0,3137,272,426,3,418.9,6624
07/04/2020 17:27,202001,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,28,0,109,0,98.8,0.0,8278,2127,3417,1,633.6,2208
07/04/2020 17:27,202001,BA CITYFLYER LTD,EMBRAER ERJ170 100,336,0,627,0,807.8,0.0,33529,17850,25547,6,2929.1,13248
07/04/2020 17:27,202001,BA CITYFLYER LTD,EMBRAER ERJ190 100,1670,0,2259,0,3449.7,0.0,142251,106941,163662,18,10728.7,39744
07/04/2020 17:27,202001,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,31,0,49,0,68.4,0.0,1398,870,1518,2,203.1,3864
07/04/2020 17:27,202001,BLUE ISLANDS LIMITED,ATR ATR42 300,30,0,239,0,134.5,0.0,5763,822,1368,1,354.1,2208
07/04/2020 17:27,202001,BLUE ISLANDS LIMITED,ATR ATR72 200,107,21,526,55,425.3,67.0,17950,3474,7245,5,1704.5,10032
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,AIRBUS A318 100,246,0,66,0,347.8,0.0,727,4062,7868,1,885.3,2208
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,AIRBUS A319 100,4038,0,5482,0,8963.4,0.0,562725,415787,536101,39,28465.1,86952
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,AIRBUS A320 200,7268,0,6767,0,13851.9,0.0,844665,921562,1192708,67,46281.2,147936
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1366,0,1355,0,2702.5,0.0,163165,168407,217579,10,8240.8,22080
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,AIRBUS A321 200,1578,0,1298,0,2951.4,0.0,171274,194655,283169,18,13873.0,39744
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,AIRBUS A321 200N,958,0,987,0,1926.7,0.0,143311,141126,195248,8,5417.2,15048
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1077,0,192,0,1410.5,0.0,51303,297328,356509,4,2904.3,5448
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,AIRBUS A380 800,3333,0,376,0,4150.0,0.0,144029,1296579,1563180,12,13239.4,26496
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,BOEING 747 400,9885,0,1427,0,12511.8,0.0,356863,2513900,3009872,33,37932.0,74472
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,BOEING 777 200,15300,0,2504,0,20022.4,0.0,469954,3195940,3984257,46,60226.7,101568
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,BOEING 777 300ER,3803,0,478,0,4816.9,0.0,107142,952468,1129546,12,14828.4,26496
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,BOEING 787 8,4230,0,593,0,5451.8,0.0,101792,737622,905247,12,14426.3,26496
07/04/2020 17:27,202001,BRITISH AIRWAYS PLC,BOEING 787 9,5909,0,765,0,7517.5,0.0,132038,1032842,1276267,18,23092.3,39744
07/04/2020 17:27,202001,CARGOLOGICAIR LTD,BOEING 747 400,0,160,0,34,0.0,219.2,0,0,0,3,2268.1,6624
