﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07/04/2020 17:10,202001,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,19,27.6,590,722,693,0,118,0,0,69
07/04/2020 17:10,202001,Passenger,ACROPOLIS AVIATION LTD,13,3,9.8,35,239,156,0,44,0,0,13
07/04/2020 17:10,202001,Passenger,AIRTANKER SERVICES LTD,683,113,886.1,4495,221465,170602,0,27854,0,0,14724
07/04/2020 17:10,202001,Passenger,AURIGNY AIR SERVICES,13,54,51.9,1966,968,507,0.3,108,0,0,42
07/04/2020 17:10,202001,Passenger,BA CITYFLYER LTD,65,49,111.7,4390,6335,5840,0,633,0,0,574
07/04/2020 17:10,202001,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,31,49,68.4,1398,1519,871,0,139,0,0,73
07/04/2020 17:10,202001,Passenger,BLUE ISLANDS LIMITED,3,4,7.3,202,183,129,0,16,0,0,11
07/04/2020 17:10,202001,Passenger,BRITISH AIRWAYS PLC,100,94,181.1,14141,21923,17465,0,2192,0,0,1700
07/04/2020 17:10,202001,Passenger,CATREUS AOC LTD,70,37,100.8,61,827,245,0,268,0,0,25
07/04/2020 17:10,202001,Passenger,EASTERN AIRWAYS,85,256,205.7,7532,5501,2554,0,550,0,0,255
07/04/2020 17:10,202001,Passenger,EASYJET UK LTD,124,110,220.6,2180,21875,17848,0,1860,0,0,1517
07/04/2020 17:10,202001,Passenger,EXECUJET EUROPE,6,2,9.1,14,83,53,0,9,0,0,6
07/04/2020 17:10,202001,Passenger,EXECUTIVE JET CHARTER LTD,25,9,30.8,22,325,62,0,25,0,0,6
07/04/2020 17:10,202001,Passenger,FLYBE LTD,26,58,68.8,796,1961,1293,0,208,0,0,110
07/04/2020 17:10,202001,Passenger,GAMA AVIATION (UK) LTD,48,28,65.3,84,568,140,0,203,0,0,14
07/04/2020 17:10,202001,Passenger,JET2.COM LTD,129,64,203.1,10898,24491,22193,0,2397,0,0,1886
07/04/2020 17:10,202001,Passenger,JOTA AVIATION LTD,22,27,48,1337,1907,1253,0,207,0,0,105
07/04/2020 17:10,202001,Passenger,LOGANAIR LTD,161,372,443.5,2599,7466,2444,2.1,807,0,2,208
07/04/2020 17:10,202001,Passenger,LONDON EXECUTIVE AVIATION LTD,198,117,284,383,2436,799,0,776,0,0,80
07/04/2020 17:10,202001,Passenger,NORWEGIAN AIR UK LTD,12,2,15.8,0,4243,2849,0,669,0,93,284
07/04/2020 17:10,202001,Passenger,RVL AVIATION LTD,8,27,17.6,0,50,17,0,13,0,0,2
07/04/2020 17:10,202001,Passenger,RYANAIR UK LTD,179,152,315.7,0,33749,27657,0,3661,0,0,2257
07/04/2020 17:10,202001,Passenger,SAXONAIR CHARTER LTD,46,19,60.3,75,633,241,0,64,0,0,20
07/04/2020 17:10,202001,Passenger,TAG AVIATION (UK) LTD,177,66,236.3,585,4162,2140,0,801,0,0,185
07/04/2020 17:10,202001,Passenger,TITAN AIRWAYS LTD,409,188,633.9,20297,82988,54552,0,7055,0,0,4739
07/04/2020 17:10,202001,Passenger,TUI AIRWAYS LTD,6403,1890,8910.1,393673,1644057,1552687,156.3,205224,0,857,140591
07/04/2020 17:10,202001,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,54,8,68.5,2137,20103,14493,0,3044,0,0,1362
07/04/2020 17:10,202001,Passenger,VOLUXIS LTD,47,29,67.9,2,434,88,0,45,0,0,8
07/04/2020 17:10,202001,Passenger,WIZZ AIR UK LTD,6,3,8.9,0,1130,739,0,111,0,0,72
07/04/2020 17:10,202001,Cargo Only,BLUE ISLANDS LIMITED,21,55,67,0,0,0,0,126,40,0,0
07/04/2020 17:10,202001,Cargo Only,CARGOLOGICAIR LTD,160,34,219.2,0,0,0,2571.3,19161,0,12429,0
07/04/2020 17:10,202001,Cargo Only,DHL AIR LTD,1497,1558,2833.8,0,0,0,2654.3,59384,0,28110,0
07/04/2020 17:10,202001,Cargo Only,JOTA AVIATION LTD,11,11,23.7,0,0,0,59.2,120,0,68,0
07/04/2020 17:10,202001,Cargo Only,LOGANAIR LTD,20,53,64.5,0,0,0,147,100,54,0,0
07/04/2020 17:10,202001,Cargo Only,RVL AVIATION LTD,21,56,60.4,0,0,0,0,32,0,9,0
07/04/2020 17:10,202001,Cargo Only,TITAN AIRWAYS LTD,82,121,150.1,0,0,0,698.6,1390,467,0,0
07/04/2020 17:10,202001,Cargo Only,WEST ATLANTIC UK LTD,733,1234,1585.5,0,0,0,5921.4,14375,1798,3607,0

