﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/7/2020 5:16:31 PM,202001,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,19,28,590,722,693,0,118,0,0,69
4/7/2020 5:16:31 PM,202001,Passenger,ACROPOLIS AVIATION LTD,13,3,10,35,239,156,0,44,0,0,13
4/7/2020 5:16:31 PM,202001,Passenger,AIRTANKER SERVICES LTD,683,113,886,4495,221465,170602,0,27854,0,0,14724
4/7/2020 5:16:31 PM,202001,Passenger,AURIGNY AIR SERVICES,201,952,787,31763,14314,8151,20,1482,0,2,682
4/7/2020 5:16:31 PM,202001,Passenger,BA CITYFLYER LTD,2060,3012,4422,179919,191894,126555,0,19189,0,0,11040
4/7/2020 5:16:31 PM,202001,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,31,49,68,1398,1519,871,0,139,0,0,73
4/7/2020 5:16:31 PM,202001,Passenger,BLUE ISLANDS LIMITED,136,765,560,23713,8614,4297,11,775,0,2,386
4/7/2020 5:16:31 PM,202001,Passenger,BRITISH AIRWAYS PLC,58990,22290,86625,3248988,14657560,11872285,42183,2057905,8061,285653,1187650
4/7/2020 5:16:31 PM,202001,Passenger,CATREUS AOC LTD,70,37,101,61,827,245,0,268,0,0,25
4/7/2020 5:16:31 PM,202001,Passenger,EASTERN AIRWAYS,294,924,710,16752,13630,5616,0,1363,0,0,562
4/7/2020 5:16:31 PM,202001,Passenger,EASYJET UK LTD,20411,18693,36808,2735791,3569530,3164383,0,303703,0,0,269022
4/7/2020 5:16:31 PM,202001,Passenger,EXECUJET EUROPE,6,2,9,14,83,53,0,9,0,0,6
4/7/2020 5:16:31 PM,202001,Passenger,EXECUTIVE JET CHARTER LTD,25,9,31,22,325,62,0,25,0,0,6
4/7/2020 5:16:31 PM,202001,Passenger,FLYBE LTD,3823,9139,11000,462806,304753,199052,19,33366,0,5,16921
4/7/2020 5:16:31 PM,202001,Passenger,GAMA AVIATION (UK) LTD,48,28,65,84,568,140,0,203,0,0,14
4/7/2020 5:16:31 PM,202001,Passenger,JET2.COM LTD,7465,3340,11512,564046,1437947,1308189,0,141069,0,0,111199
4/7/2020 5:16:31 PM,202001,Passenger,JOTA AVIATION LTD,22,27,48,1337,1907,1253,0,207,0,0,105
4/7/2020 5:16:31 PM,202001,Passenger,LOGANAIR LTD,1344,3987,3995,64539,55140,25801,58,5972,1,15,2200
4/7/2020 5:16:31 PM,202001,Passenger,LONDON EXECUTIVE AVIATION LTD,198,117,284,383,2436,799,0,776,0,0,80
4/7/2020 5:16:31 PM,202001,Passenger,NORWEGIAN AIR UK LTD,3592,487,4492,134699,1235701,997673,1727,194695,0,12602,99591
4/7/2020 5:16:31 PM,202001,Passenger,RVL AVIATION LTD,8,27,18,0,50,17,0,13,0,0,2
4/7/2020 5:16:31 PM,202001,Passenger,RYANAIR UK LTD,179,152,316,0,33749,27657,0,3661,0,0,2257
4/7/2020 5:16:31 PM,202001,Passenger,SAXONAIR CHARTER LTD,46,19,60,75,633,241,0,64,0,0,20
4/7/2020 5:16:31 PM,202001,Passenger,TAG AVIATION (UK) LTD,177,66,236,585,4162,2140,0,801,0,0,185
4/7/2020 5:16:31 PM,202001,Passenger,TITAN AIRWAYS LTD,409,188,634,20297,82988,54552,0,7055,0,0,4739
4/7/2020 5:16:31 PM,202001,Passenger,TUI AIRWAYS LTD,8251,2280,11380,481591,2128218,2006442,319,265972,0,2177,181677
4/7/2020 5:16:31 PM,202001,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12872,1891,16519,414509,3777656,2857009,13799,692684,0,95594,268560
4/7/2020 5:16:31 PM,202001,Passenger,VIRGIN ATLANTIC INTERNATIONAL,356,75,475,11054,102298,75281,88,16860,0,595,7077
4/7/2020 5:16:31 PM,202001,Passenger,VOLUXIS LTD,47,29,68,2,434,88,0,45,0,0,8
4/7/2020 5:16:31 PM,202001,Passenger,WIZZ AIR UK LTD,2684,1399,4188,245473,572955,478104,0,55589,0,0,46384
4/7/2020 5:16:31 PM,202001,Cargo,BLUE ISLANDS LIMITED,21,55,67,0,0,0,0,126,40,0,0
4/7/2020 5:16:31 PM,202001,Cargo,BRITISH AIRWAYS PLC,408,194,652,0,0,0,3083,19461,0,14084,0
4/7/2020 5:16:31 PM,202001,Cargo,CARGOLOGICAIR LTD,160,34,219,0,0,0,2571,19161,0,12429,0
4/7/2020 5:16:31 PM,202001,Cargo,DHL AIR LTD,1497,1558,2834,0,0,0,2654,59384,0,28110,0
4/7/2020 5:16:31 PM,202001,Cargo,JOTA AVIATION LTD,11,11,24,0,0,0,59,120,0,68,0
4/7/2020 5:16:31 PM,202001,Cargo,LOGANAIR LTD,20,53,64,0,0,0,147,100,54,0,0
4/7/2020 5:16:31 PM,202001,Cargo,RVL AVIATION LTD,21,56,60,0,0,0,0,32,0,9,0
4/7/2020 5:16:31 PM,202001,Cargo,TITAN AIRWAYS LTD,82,121,150,0,0,0,699,1390,467,0,0
4/7/2020 5:16:31 PM,202001,Cargo,WEST ATLANTIC UK LTD,733,1234,1586,0,0,0,5921,14375,1798,3607,0

