﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/01/2020 09:46,201909,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,30,30.1,62,77,37,0,10,0,0,4
03/01/2020 09:46,201909,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,22,15.4,679,334,210,0,31,0,0,18
03/01/2020 09:46,201909,Passenger,CATREUS AOC LTD,8,23,17.4,0,66,22,0,16,0,0,2
03/01/2020 09:46,201909,Passenger,EASTERN AIRWAYS,90,272,215.9,8446,5531,2842,0,553,0,0,284
03/01/2020 09:46,201909,Passenger,FLYBE LTD,121,385,399.4,0,9463,7811,0,1018,0,0,664
03/01/2020 09:46,201909,Passenger,GAMA AVIATION (UK) LTD,2,8,5.7,16,23,4,0,9,0,0,0
03/01/2020 09:46,201909,Passenger,JET2.COM LTD,1,1,1.1,176,97,90,0,9,0,0,8
03/01/2020 09:46,201909,Passenger,JOTA AVIATION LTD,3,10,9.7,464,247,148,0,27,0,0,13
03/01/2020 09:46,201909,Passenger,LOGANAIR LTD,267,748,766.2,2282,12449,6483,6.6,1348,0,3,551
03/01/2020 09:46,201909,Passenger,RVL AVIATION LTD,3,12,6.6,0,18,5,0,4,0,0,1
03/01/2020 09:46,201909,Passenger,SAXONAIR CHARTER LTD,0,0,0,2,0,0,0,0,0,0,0
03/01/2020 09:46,201909,Passenger,TUI AIRWAYS LTD,1,1,1.6,191,194,114,0,26,0,0,10
03/01/2020 09:46,201909,Passenger,VOLUXIS LTD,1,3,1.9,0,6,4,0,0,0,0,0
03/01/2020 09:46,201909,Cargo Only,DHL AIR LTD,20,52,53.9,0,0,0,0,668,0,235,0
03/01/2020 09:46,201909,Cargo Only,RVL AVIATION LTD,23,60,62.8,0,0,0,0,34,0,10,0
03/01/2020 09:46,201909,Cargo Only,TITAN AIRWAYS LTD,49,92,108.2,0,0,0,539.9,584,285,0,0
03/01/2020 09:46,201909,Cargo Only,WEST ATLANTIC UK LTD,197,473,490.7,0,0,0,2751.4,3639,1122,160,0

