run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:59,199707,BIRMINGHAM,AIRPORT TOTAL, 7494 , 24 , 79.6637309847878 , 9.87456631972244 , 5.68454763811049 , 4.02989057912997 , 0.533760341606619 , 0.213504136642647 , 11 , 84 , 7055 , 84.5216158752658 , 8 
12-Jan-2004 15:59,199707,BIRMINGHAM,AMSTERDAM, 450 , 0 , 90.8888888888889 , 5.11111111111111 , 2.44444444444444 , 1.55555555555556 , 0 , 0 , 2 , 4 , 476 , 92.0168067226891 , 2 
12-Jan-2004 15:59,199707,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1525 , 19 , 65.5081967213115 , 13.6393442622951 , 11.4098360655738 , 7.40983606557377 , 1.24590163934426 , 0.786885245901639 , 24 , 18 , 1329 , 71.2565838976674 , 18 
12-Jan-2004 15:59,199707,BIRMINGHAM,DUBLIN, 617 , 0 , 88.4927066450567 , 7.61750405186386 , 2.10696920583468 , 1.62074554294976 , 0.162074554294976 , 0 , 5 , 5 , 547 , 82.2669104204753 , 7 
12-Jan-2004 15:59,199707,BIRMINGHAM,NEW YORK (JF KENNEDY), 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 159 , 0 , 2 , 50 , 31 
12-Jan-2004 15:59,199707,BIRMINGHAM,PALMA DE MALLORCA, 231 , 0 , 66.6666666666667 , 11.6883116883117 , 12.1212121212121 , 8.65800865800866 , 0 , 0.865800865800866 , 21 , 0 , 173 , 75.1445086705202 , 13 
12-Jan-2004 15:59,199707,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 579 , 0 , 79.1018998272884 , 11.7443868739206 , 3.97236614853195 , 4.83592400690846 , 0.345423143350604 , 0 , 11 , 1 , 582 , 90.5498281786942 , 5 
12-Jan-2004 15:59,199707,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5969 , 5 , 83.2802814541799 , 8.91271569777182 , 4.22181269894455 , 3.16635952420841 , 0.351817724912046 , 6.70128999832468E-02 , 8 , 66 , 5726 , 87.6004191407614 , 5 
12-Jan-2004 15:59,199707,EDINBURGH,AIRPORT TOTAL, 5537 , 32 , 71.3021491782554 , 16.5974354343507 , 8.84955752212389 , 2.925772078743 , 0.288965143579556 , 3.61206429474445E-02 , 13 , 172 , 5425 , 81.5852534562212 , 10 
12-Jan-2004 15:59,199707,EDINBURGH,AMSTERDAM, 302 , 0 , 75.8278145695364 , 11.5894039735099 , 8.27814569536424 , 3.3112582781457 , 0.993377483443709 , 0 , 13 , 0 , 170 , 84.1176470588235 , 8 
12-Jan-2004 15:59,199707,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 296 , 20 , 46.6216216216216 , 20.6081081081081 , 17.5675675675676 , 12.5 , 2.02702702702703 , 0.675675675675676 , 34 , 7 , 327 , 49.8470948012232 , 27 
12-Jan-2004 15:59,199707,EDINBURGH,DUBLIN, 262 , 0 , 79.7709923664122 , 14.8854961832061 , 3.81679389312977 , 1.52671755725191 , 0 , 0 , 8 , 2 , 224 , 89.2857142857143 , 4 
12-Jan-2004 15:59,199707,EDINBURGH,PALMA DE MALLORCA, 42 , 1 , 23.8095238095238 , 26.1904761904762 , 30.952380952381 , 19.047619047619 , 0 , 0 , 42 , 0 , 42 , 64.2857142857143 , 16 
12-Jan-2004 15:59,199707,EDINBURGH,PARIS (CHARLES DE GAULLE), 240 , 2 , 72.0833333333333 , 17.5 , 6.66666666666667 , 3.75 , 0 , 0 , 12 , 5 , 227 , 79.295154185022 , 45 
12-Jan-2004 15:59,199707,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5241 , 12 , 72.6960503720664 , 16.3709215798512 , 8.35718374356039 , 2.38504102270559 , 0.190803281816447 , 0 , 11 , 165 , 5098 , 83.6210278540604 , 9 
12-Jan-2004 15:59,199707,GATWICK,AIRPORT TOTAL, 21591 , 93 , 58.5614376360521 , 17.8870825807049 , 12.2041591403826 , 8.99912000370525 , 1.82020286230374 , 0.527997776851466 , 26 , 220 , 19789 , 59.2753549951994 , 26 
12-Jan-2004 15:59,199707,GATWICK,AMSTERDAM, 477 , 2 , 57.0230607966457 , 22.4318658280922 , 12.3689727463312 , 8.17610062893082 , 0 , 0 , 20 , 5 , 462 , 80.9523809523809 , 9 
12-Jan-2004 15:59,199707,GATWICK,ATHENS, 220 , 4 , 33.6363636363636 , 14.0909090909091 , 28.1818181818182 , 22.2727272727273 , 0.454545454545455 , 1.36363636363636 , 49 , 1 , 265 , 36.9811320754717 , 47 
12-Jan-2004 15:59,199707,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5835 , 66 , 39.55441302485 , 17.3093401885176 , 17.4293059125964 , 19.3316195372751 , 4.79862896315338 , 1.57669237360754 , 52 , 132 , 5620 , 40.0355871886121 , 51 
12-Jan-2004 15:59,199707,GATWICK,DUBLIN, 496 , 1 , 62.5 , 20.9677419354839 , 9.4758064516129 , 5.84677419354839 , 0.806451612903226 , 0.403225806451613 , 20 , 1 , 510 , 61.3725490196078 , 15 
12-Jan-2004 15:59,199707,GATWICK,NEW YORK (JF KENNEDY), 51 , 0 , 78.4313725490196 , 11.7647058823529 , 7.84313725490196 , 1.96078431372549 , 0 , 0 , 3 , 1 , 61 , 72.1311475409836 , 14 
12-Jan-2004 15:59,199707,GATWICK,PALMA DE MALLORCA, 426 , 3 , 45.7746478873239 , 15.7276995305164 , 17.3708920187793 , 17.3708920187793 , 2.8169014084507 , 0.938967136150235 , 41 , 3 , 464 , 53.0172413793103 , 38 
12-Jan-2004 15:59,199707,GATWICK,PARIS (CHARLES DE GAULLE), 315 , 0 , 52.3809523809524 , 25.0793650793651 , 13.6507936507937 , 7.3015873015873 , 1.58730158730159 , 0 , 26 , 10 , 305 , 62.9508196721311 , 17 
12-Jan-2004 15:59,199707,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15756 , 27 , 65.6004061944656 , 18.1010408733181 , 10.2691038334603 , 5.17263264788017 , 0.717187103325717 , 0.13962934755014 , 17 , 88 , 14169 , 66.9066271437646 , 16 
12-Jan-2004 15:59,199707,GLASGOW,AIRPORT TOTAL, 7575 , 40 , 72.8580858085809 , 13.2013201320132 , 7.82838283828383 , 5.14851485148515 , 0.686468646864686 , 0.277227722772277 , 15 , 152 , 7102 , 80.5266122219093 , 11 
12-Jan-2004 15:59,199707,GLASGOW,AMSTERDAM, 240 , 0 , 68.3333333333333 , 17.9166666666667 , 7.91666666666667 , 5 , 0.833333333333333 , 0 , 16 , 0 , 178 , 84.8314606741573 , 5 
12-Jan-2004 15:59,199707,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1616 , 31 , 55.4455445544554 , 14.4183168316832 , 14.2326732673267 , 12.7475247524752 , 2.22772277227723 , 0.928217821782178 , 33 , 47 , 1405 , 58.0071174377224 , 30 
12-Jan-2004 15:59,199707,GLASGOW,DUBLIN, 196 , 0 , 86.734693877551 , 9.18367346938776 , 3.06122448979592 , 1.02040816326531 , 0 , 0 , 3 , 0 , 194 , 87.1134020618557 , 7 
12-Jan-2004 15:59,199707,GLASGOW,PALMA DE MALLORCA, 243 , 1 , 52.2633744855967 , 15.6378600823045 , 19.7530864197531 , 12.3456790123457 , 0 , 0 , 25 , 2 , 210 , 51.9047619047619 , 38 
12-Jan-2004 15:59,199707,GLASGOW,PARIS (CHARLES DE GAULLE), 138 , 0 , 86.231884057971 , 6.52173913043478 , 5.79710144927536 , 1.44927536231884 , 0 , 0 , 7 , 0 , 192 , 79.1666666666667 , 10 
12-Jan-2004 15:59,199707,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5959 , 9 , 77.5801308944454 , 12.8712871287129 , 6.09162611176372 , 3.08776640375902 , 0.268501426413828 , 0.100688034905185 , 11 , 105 , 5697 , 86.0803931893979 , 7 
12-Jan-2004 15:59,199707,HEATHROW,AIRPORT TOTAL, 35293 , 73 , 72.8728076389086 , 15.5441588983651 , 7.90525033292721 , 3.20743490210523 , 0.31450995948205 , 0.155838268211827 , 12 , 328 , 36877 , 77.1808986631234 , 9 
12-Jan-2004 15:59,199707,HEATHROW,AMSTERDAM, 1299 , 2 , 79.3687451886066 , 14.1647421093149 , 5.31177829099307 , 1.15473441108545 , 0 , 0 , 6 , 11 , 1507 , 86.9276708692767 , 3 
12-Jan-2004 15:59,199707,HEATHROW,ATHENS, 375 , 1 , 43.4666666666667 , 21.6 , 25.8666666666667 , 8.53333333333333 , 0.266666666666667 , 0.266666666666667 , 26 , 1 , 360 , 35 , 31 
12-Jan-2004 15:59,199707,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 96 , 3 , 30.2083333333333 , 17.7083333333333 , 37.5 , 14.5833333333333 , 0 , 0 , 34 , 26 , 115 , 42.6086956521739 , 24 
12-Jan-2004 15:59,199707,HEATHROW,DUBLIN, 1392 , 0 , 69.6120689655172 , 16.6666666666667 , 10.7040229885057 , 2.8735632183908 , 0.14367816091954 , 0 , 13 , 0 , 1385 , 78.1949458483755 , 8 
12-Jan-2004 15:59,199707,HEATHROW,NEW YORK (JF KENNEDY), 1108 , 6 , 74.0072202166065 , 13.5379061371841 , 6.94945848375451 , 4.87364620938628 , 0.36101083032491 , 0.270758122743682 , 10 , 8 , 1145 , 72.9257641921397 , 13 
12-Jan-2004 15:59,199707,HEATHROW,PALMA DE MALLORCA, 76 , 0 , 67.1052631578947 , 26.3157894736842 , 3.94736842105263 , 2.63157894736842 , 0 , 0 , 10 , 0 , 62 , 61.2903225806452 , 15 
12-Jan-2004 15:59,199707,HEATHROW,PARIS (CHARLES DE GAULLE), 1372 , 0 , 72.3760932944606 , 15.0145772594752 , 7.94460641399417 , 4.00874635568513 , 0.65597667638484 , 0 , 13 , 9 , 1493 , 86.3362357669123 , 4 
12-Jan-2004 15:59,199707,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35197 , 70 , 72.9891752137966 , 15.5382561013723 , 7.8245304997585 , 3.17640708014888 , 0.315367787027303 , 0.156263317896412 , 12 , 302 , 36762 , 77.2890484739677 , 9 
12-Jan-2004 15:59,199707,LONDON CITY,AIRPORT TOTAL, 2817 , 2 , 71.3880014199503 , 19.0983315583955 , 7.20624778132765 , 2.23642172523962 , 0.070997515086972 , 0 , 11 , 101 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,LONDON CITY,AMSTERDAM, 200 , 0 , 52.5 , 28.5 , 12 , 7 , 0 , 0 , 18 , 4 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 6 , 1 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,LONDON CITY,DUBLIN, 377 , 0 , 75.3315649867374 , 14.3236074270557 , 7.16180371352785 , 3.18302387267905 , 0 , 0 , 11 , 5 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,LONDON CITY,PARIS (CHARLES DE GAULLE), 170 , 0 , 84.1176470588235 , 9.41176470588235 , 3.52941176470588 , 2.94117647058824 , 0 , 0 , 9 , 6 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2811 , 1 , 71.3625044468161 , 19.1390964069726 , 7.1860547847741 , 2.24119530416222 , 7.11490572749911E-02 , 0 , 11 , 101 , 0 , 0 , 0 
12-Jan-2004 15:59,199707,LUTON,AIRPORT TOTAL, 3162 , 63 , 67.7735610373181 , 15.528146742568 , 10.0885515496521 , 5.34471853257432 , 0.853889943074004 , 0.411132194813409 , 17 , 110 , 2838 , 73.4319943622269 , 15 
12-Jan-2004 15:59,199707,LUTON,AMSTERDAM, 163 , 1 , 76.0736196319018 , 6.13496932515337 , 6.13496932515337 , 10.4294478527607 , 1.22699386503067 , 0 , 15 , 5 , 336 , 87.2023809523809 , 10 
12-Jan-2004 15:59,199707,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 765 , 43 , 63.921568627451 , 14.5098039215686 , 10.8496732026144 , 8.36601307189543 , 1.56862745098039 , 0.784313725490196 , 25 , 50 , 732 , 67.896174863388 , 17 
12-Jan-2004 15:59,199707,LUTON,DUBLIN, 230 , 8 , 86.5217391304348 , 8.26086956521739 , 3.47826086956522 , 1.73913043478261 , 0 , 0 , 3 , 5 , 228 , 75.8771929824561 , 15 
12-Jan-2004 15:59,199707,LUTON,PALMA DE MALLORCA, 97 , 1 , 69.0721649484536 , 11.340206185567 , 11.340206185567 , 8.24742268041237 , 0 , 0 , 17 , 3 , 102 , 69.6078431372549 , 14 
12-Jan-2004 15:59,199707,LUTON,PARIS (CHARLES DE GAULLE), 129 , 3 , 50.3875968992248 , 24.031007751938 , 20.1550387596899 , 5.42635658914729 , 0 , 0 , 19 , 26 , 153 , 79.0849673202614 , 5 
12-Jan-2004 15:59,199707,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2397 , 20 , 69.002920317063 , 15.8531497705465 , 9.8456403838131 , 4.38047559449312 , 0.625782227784731 , 0.292031706299541 , 15 , 60 , 2106 , 75.3561253561254 , 14 
12-Jan-2004 15:59,199707,MANCHESTER,AIRPORT TOTAL, 13995 , 67 , 70.3108252947481 , 12.6473740621651 , 8.09574848160057 , 6.93819221150411 , 1.42193640585924 , 0.585923544122901 , 19 , 100 , 13470 , 73.9495174461767 , 15 
12-Jan-2004 15:59,199707,MANCHESTER,AMSTERDAM, 558 , 0 , 84.7670250896057 , 7.88530465949821 , 4.83870967741936 , 2.5089605734767 , 0 , 0 , 5 , 5 , 526 , 82.319391634981 , 4 
12-Jan-2004 15:59,199707,MANCHESTER,ATHENS, 16 , 0 , 62.5 , 12.5 , 0 , 12.5 , 6.25 , 6.25 , 95 , 0 , 30 , 16.6666666666667 , 114 
12-Jan-2004 15:59,199707,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4872 , 50 , 54.064039408867 , 14.7372742200328 , 12.0689655172414 , 14.2651888341544 , 3.32512315270936 , 1.53940886699507 , 39 , 47 , 4414 , 53.0811055731763 , 33 
12-Jan-2004 15:59,199707,MANCHESTER,DUBLIN, 598 , 1 , 88.7959866220736 , 5.18394648829431 , 2.34113712374582 , 3.51170568561873 , 0.167224080267559 , 0 , 5 , 0 , 599 , 82.1368948247079 , 8 
12-Jan-2004 15:59,199707,MANCHESTER,NEW YORK (JF KENNEDY), 126 , 0 , 70.6349206349206 , 9.52380952380952 , 6.34920634920635 , 8.73015873015873 , 4.76190476190476 , 0 , 18 , 0 , 62 , 82.258064516129 ,-4 
12-Jan-2004 15:59,199707,MANCHESTER,PALMA DE MALLORCA, 506 , 4 , 52.7667984189723 , 12.4505928853755 , 12.4505928853755 , 16.2055335968379 , 3.55731225296443 , 2.56916996047431 , 45 , 4 , 476 , 58.8235294117647 , 23 
12-Jan-2004 15:59,199707,MANCHESTER,PARIS (CHARLES DE GAULLE), 528 , 0 , 70.8333333333333 , 15.3409090909091 , 8.71212121212121 , 4.16666666666667 , 0.946969696969697 , 0 , 14 , 0 , 513 , 84.6003898635477 , 4 
12-Jan-2004 15:59,199707,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9123 , 17 , 78.9871752712923 , 11.531294530308 , 5.97391209032117 , 3.02532061821769 , 0.405568343746575 , 7.67291461142168E-02 , 9 , 53 , 9056 , 84.1210247349823 , 6 
12-Jan-2004 15:59,199707,NEWCASTLE,AIRPORT TOTAL, 3781 , 16 , 77.4398307326104 , 10.5527638190955 , 5.97725469452526 , 5.10446971700608 , 0.528960592435864 , 0.396720444326898 , 13 , 56 , 3885 , 83.3204633204633 , 9 
12-Jan-2004 15:59,199707,NEWCASTLE,AMSTERDAM, 238 , 0 , 80.672268907563 , 10.9243697478992 , 6.30252100840336 , 2.10084033613445 , 0 , 0 , 6 , 2 , 177 , 87.0056497175141 , 7 
12-Jan-2004 15:59,199707,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 883 , 10 , 60.5889014722537 , 14.6092865232163 , 9.73952434881087 , 11.5515288788222 , 1.81200453001133 , 1.69875424688562 , 34 , 24 , 849 , 64.3109540636042 , 28 
12-Jan-2004 15:59,199707,NEWCASTLE,DUBLIN, 178 , 0 , 93.8202247191011 , 5.61797752808989 , 0.561797752808989 , 0 , 0 , 0 , 0 , 0 , 178 , 94.9438202247191 , 0 
12-Jan-2004 15:59,199707,NEWCASTLE,PALMA DE MALLORCA, 130 , 1 , 71.5384615384615 , 5.38461538461539 , 9.23076923076923 , 9.23076923076923 , 1.53846153846154 , 3.07692307692308 , 39 , 4 , 129 , 66.6666666666667 , 16 
12-Jan-2004 15:59,199707,NEWCASTLE,PARIS (CHARLES DE GAULLE), 124 , 0 , 49.1935483870968 , 18.5483870967742 , 14.5161290322581 , 15.3225806451613 , 2.41935483870968 , 0 , 34 , 0 , 108 , 84.2592592592593 , 7 
12-Jan-2004 15:59,199707,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2898 , 6 , 82.5741890959282 , 9.3167701863354 , 4.83091787439614 , 3.14009661835749 , 0.138026224982747 , 0 , 7 , 32 , 3036 , 88.6363636363636 , 4 
12-Jan-2004 15:59,199707,STANSTED,AIRPORT TOTAL, 6895 , 33 , 71.6316171138506 , 13.0384336475707 , 8.38288614938361 , 6.12037708484409 , 0.652646845540247 , 0.174039158810732 , 15 , 97 , 6366 , 76.6886584982721 , 11 
12-Jan-2004 15:59,199707,STANSTED,AMSTERDAM, 408 , 1 , 74.7549019607843 , 11.5196078431373 , 7.35294117647059 , 5.63725490196078 , 0.735294117647059 , 0 , 14 , 0 , 343 , 80.1749271137026 , 7 
12-Jan-2004 15:59,199707,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 967 , 24 , 56.0496380558428 , 15.7187176835574 , 12.306101344364 , 13.1334022750776 , 1.96483971044467 , 0.827300930713547 , 32 , 33 , 892 , 61.0986547085202 , 26 
12-Jan-2004 15:59,199707,STANSTED,DUBLIN, 888 , 4 , 71.8468468468468 , 14.9774774774775 , 8.8963963963964 , 4.27927927927928 , 0 , 0 , 12 , 50 , 914 , 90.1531728665208 , 5 
12-Jan-2004 15:59,199707,STANSTED,PALMA DE MALLORCA, 116 , 1 , 53.448275862069 , 12.0689655172414 , 9.48275862068965 , 22.4137931034483 , 1.72413793103448 , 0.862068965517241 , 43 , 0 , 112 , 67.8571428571429 , 17 
12-Jan-2004 15:59,199707,STANSTED,PARIS (CHARLES DE GAULLE), 294 , 0 , 73.8095238095238 , 11.2244897959184 , 6.12244897959184 , 7.14285714285714 , 1.70068027210884 , 0 , 16 , 0 , 232 , 84.4827586206897 , 5 
12-Jan-2004 15:59,199707,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5928 , 9 , 74.1734143049932 , 12.6012145748988 , 7.74291497975709 , 4.97638326585695 , 0.43859649122807 , 6.74763832658569E-02 , 12 , 64 , 5474 , 79.2290829375228 , 8 
