run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:35,199711,BIRMINGHAM,AIRPORT TOTAL, 6026 , 15 , 83.1231330899436 , 9.22668436773979 , 4.54696315964155 , 2.88748755393296 , 0.16594756057086 , 4.97842681712579E-02 , 7 , 166 , 5629 , 77.2428495292237 , 13 
13-Jan-2004 09:35,199711,BIRMINGHAM,AMSTERDAM, 517 , 0 , 76.78916827853 , 9.86460348162476 , 6.57640232108317 , 5.8027079303675 , 0.967117988394584 , 0 , 13 , 43 , 484 , 69.2148760330578 , 15 
13-Jan-2004 09:35,199711,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 533 , 5 , 56.8480300187617 , 20.4502814258912 , 13.8836772983114 , 7.87992495309568 , 0.562851782363977 , 0.375234521575985 , 24 , 17 , 503 , 53.6779324055666 , 35 
13-Jan-2004 09:35,199711,BIRMINGHAM,DUBLIN, 500 , 0 , 87.2 , 8.6 , 3 , 1.2 , 0 , 0 , 4 , 8 , 555 , 83.7837837837838 , 9 
13-Jan-2004 09:35,199711,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 155 
13-Jan-2004 09:35,199711,BIRMINGHAM,PALMA DE MALLORCA, 66 , 0 , 65.1515151515152 , 16.6666666666667 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 18 , 1 , 60 , 63.3333333333333 , 20 
13-Jan-2004 09:35,199711,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 534 , 0 , 80.1498127340824 , 11.4232209737828 , 5.43071161048689 , 2.80898876404494 , 0.187265917602996 , 0 , 8 , 14 , 498 , 86.7469879518072 , 8 
13-Jan-2004 09:35,199711,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5493 , 10 , 85.6726743127617 , 8.13762971054069 , 3.64099763335154 , 2.40305843801202 , 0.127434917167304 , 1.82049881667577E-02 , 6 , 149 , 5126 , 79.5552087397581 , 11 
13-Jan-2004 09:35,199711,EDINBURGH,AIRPORT TOTAL, 5146 , 20 , 80.062184220754 , 10.6684803731053 , 4.76097940147688 , 4.1002720559658 , 0.349786241741158 , 5.82977069568597E-02 , 10 , 99 , 4854 , 74.3304491141327 , 13 
13-Jan-2004 09:35,199711,EDINBURGH,AMSTERDAM, 295 , 3 , 73.2203389830509 , 13.5593220338983 , 5.42372881355932 , 6.10169491525424 , 1.69491525423729 , 0 , 17 , 5 , 182 , 65.9340659340659 , 16 
13-Jan-2004 09:35,199711,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 42 , 6 , 64.2857142857143 , 19.047619047619 , 11.9047619047619 , 4.76190476190476 , 0 , 0 , 13 , 0 , 23 , 56.5217391304348 , 41 
13-Jan-2004 09:35,199711,EDINBURGH,DUBLIN, 180 , 0 , 91.1111111111111 , 8.33333333333333 , 0.555555555555556 , 0 , 0 , 0 , 2 , 0 , 172 , 90.6976744186047 , 7 
13-Jan-2004 09:35,199711,EDINBURGH,PALMA DE MALLORCA, 10 , 1 , 20 , 10 , 50 , 20 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,EDINBURGH,PARIS (CHARLES DE GAULLE), 208 , 0 , 77.8846153846154 , 11.5384615384615 , 8.65384615384615 , 1.92307692307692 , 0 , 0 , 8 , 5 , 190 , 73.6842105263158 , 14 
13-Jan-2004 09:35,199711,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5104 , 14 , 80.1920062695925 , 10.5995297805643 , 4.70219435736677 , 4.0948275862069 , 0.352664576802508 , 5.87774294670846E-02 , 10 , 99 , 4831 , 74.415234941006 , 13 
13-Jan-2004 09:35,199711,GATWICK,AIRPORT TOTAL, 16706 , 92 , 72.7343469412187 , 13.342511672453 , 7.82353645396863 , 5.08799233808213 , 0.706333053992578 , 0.305279540284928 , 15 , 378 , 14955 , 65.3961885656971 , 18 
13-Jan-2004 09:35,199711,GATWICK,AMSTERDAM, 501 , 5 , 63.6726546906188 , 17.7644710578842 , 9.18163672654691 , 7.78443113772455 , 0.798403193612774 , 0.798403193612774 , 25 , 8 , 486 , 71.8106995884774 , 12 
13-Jan-2004 09:35,199711,GATWICK,ATHENS, 114 , 1 , 68.4210526315789 , 13.1578947368421 , 11.4035087719298 , 7.01754385964912 , 0 , 0 , 14 , 3 , 115 , 63.4782608695652 , 22 
13-Jan-2004 09:35,199711,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2482 , 60 , 53.8275584206285 , 16.1563255439162 , 13.9403706688155 , 12.4899274778405 , 2.53827558420629 , 1.04754230459307 , 36 , 123 , 2283 , 43.1887866841875 , 35 
13-Jan-2004 09:35,199711,GATWICK,DUBLIN, 474 , 0 , 82.7004219409283 , 8.43881856540084 , 3.79746835443038 , 4.43037974683544 , 0.421940928270042 , 0.210970464135021 , 10 , 17 , 470 , 86.8085106382979 , 5 
13-Jan-2004 09:35,199711,GATWICK,NEW YORK (JF KENNEDY), 60 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 7 , 0 , 53 , 77.3584905660377 , 8 
13-Jan-2004 09:35,199711,GATWICK,PALMA DE MALLORCA, 168 , 3 , 51.7857142857143 , 15.4761904761905 , 16.6666666666667 , 14.8809523809524 , 0 , 1.19047619047619 , 29 , 7 , 92 , 54.3478260869565 , 31 
13-Jan-2004 09:35,199711,GATWICK,PARIS (CHARLES DE GAULLE), 292 , 0 , 70.5479452054795 , 15.4109589041096 , 7.87671232876712 , 5.82191780821918 , 0.342465753424658 , 0 , 13 , 4 , 295 , 59.3220338983051 , 19 
13-Jan-2004 09:35,199711,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14224 , 32 , 76.0334645669291 , 12.85151856018 , 6.75618672665917 , 3.79640044994376 , 0.386670416197975 , 0.175759280089989 , 11 , 255 , 12672 , 69.397095959596 , 15 
13-Jan-2004 09:35,199711,GLASGOW,AIRPORT TOTAL, 6128 , 31 , 78.4105744125326 , 10.1990861618799 , 5.64621409921671 , 5.2056135770235 , 0.522193211488251 , 1.63185378590078E-02 , 11 , 172 , 5656 , 76.4321074964639 , 13 
13-Jan-2004 09:35,199711,GLASGOW,AMSTERDAM, 238 , 0 , 63.4453781512605 , 19.7478991596639 , 6.72268907563025 , 8.82352941176471 , 1.26050420168067 , 0 , 19 , 2 , 170 , 67.0588235294118 , 15 
13-Jan-2004 09:35,199711,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 517 , 3 , 62.669245647969 , 16.247582205029 , 11.2185686653772 , 8.12379110251451 , 1.74081237911025 , 0 , 19 , 18 , 444 , 49.3243243243243 , 43 
13-Jan-2004 09:35,199711,GLASGOW,DUBLIN, 172 , 0 , 91.8604651162791 , 6.3953488372093 , 1.74418604651163 , 0 , 0 , 0 , 0 , 0 , 170 , 87.0588235294118 , 8 
13-Jan-2004 09:35,199711,GLASGOW,NEW YORK (JF KENNEDY), 34 , 1 , 76.4705882352941 , 8.82352941176471 , 2.94117647058824 , 5.88235294117647 , 2.94117647058824 , 2.94117647058824 , 32 , 0 , 0 , 0 , 0 
13-Jan-2004 09:35,199711,GLASGOW,PALMA DE MALLORCA, 62 , 0 , 64.5161290322581 , 8.06451612903226 , 14.5161290322581 , 12.9032258064516 , 0 , 0 , 19 , 1 , 46 , 63.0434782608696 , 27 
13-Jan-2004 09:35,199711,GLASGOW,PARIS (CHARLES DE GAULLE), 128 , 0 , 78.125 , 14.84375 , 4.6875 , 2.34375 , 0 , 0 , 7 , 2 , 41 , 75.609756097561 , 16 
13-Jan-2004 09:35,199711,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5611 , 28 , 79.8609873462841 , 9.64177508465514 , 5.13277490643379 , 4.93673142042417 , 0.409909107111032 , 0.017822135091784 , 10 , 154 , 5212 , 78.7413660782809 , 11 
