run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 1 , 2 , 50 , 60 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51 , 0 , 2 , 50 , 70.5 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 1 , 100 ,-5 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 71.5 , 0 , 2 , 50 , 50 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 2 , 100 ,-10 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 100 ,-2 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
13-Jan-2004 09:51,199712,BIRMINGHAM,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
13-Jan-2004 09:51,199712,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 56 , 0 , 60.7142857142857 , 25 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 12.5714285714286 , 0 , 54 , 74.0740740740741 , 13.7592592592593 
13-Jan-2004 09:51,199712,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 56 , 0 , 76.7857142857143 , 5.35714285714286 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 10.3928571428571 , 0 , 53 , 88.6792452830189 , 9.11320754716981 
13-Jan-2004 09:51,199712,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 38 , 0 , 52.6315789473684 , 23.6842105263158 , 15.7894736842105 , 7.89473684210526 , 0 , 0 , 19.5 , 1 , 42 , 73.8095238095238 , 10.7142857142857 
13-Jan-2004 09:51,199712,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 39 , 0 , 79.4871794871795 , 5.12820512820513 , 12.8205128205128 , 2.56410256410256 , 0 , 0 , 8.84615384615385 , 0 , 42 , 95.2380952380952 , 3.52380952380952 
13-Jan-2004 09:51,199712,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
13-Jan-2004 09:51,199712,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
13-Jan-2004 09:51,199712,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 1 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,BULGARIA,SOFIA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
13-Jan-2004 09:51,199712,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 63.1578947368421 , 36.8421052631579 , 0 , 0 , 0 , 0 , 1.63157894736842 , 2 , 24 , 45.8333333333333 , 21.875 
13-Jan-2004 09:51,199712,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 7.83333333333333 , 0 , 25 , 60 , 19.16 
13-Jan-2004 09:51,199712,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 1 , 5 , 40 , 13.6 
