run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:49,199706,BIRMINGHAM,AIRPORT TOTAL, 7209 , 22 , 73.4637258981828 , 14.2738243861839 , 7.39353585795533 , 4.3417949784991 , 0.485504230822583 , 4.16146483562214E-02 , 14 , 69 , 6858 , 82.6480023330417 , 8 
12-Jan-2004 15:49,199706,BIRMINGHAM,AMSTERDAM, 435 , 0 , 86.2068965517241 , 9.88505747126437 , 3.44827586206897 , 0.459770114942529 , 0 , 0 , 7 , 0 , 508 , 80.9055118110236 , 9 
12-Jan-2004 15:49,199706,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1475 , 9 , 57.4915254237288 , 18.1016949152542 , 12.4067796610169 , 10.3050847457627 , 1.49152542372881 , 0.203389830508475 , 26 , 8 , 1452 , 65.633608815427 , 18 
12-Jan-2004 15:49,199706,BIRMINGHAM,DUBLIN, 610 , 0 , 77.5409836065574 , 13.7704918032787 , 7.04918032786885 , 1.47540983606557 , 0.163934426229508 , 0 , 10 , 0 , 510 , 85.8823529411765 , 5 
12-Jan-2004 15:49,199706,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 78.3333333333333 , 12 
12-Jan-2004 15:49,199706,BIRMINGHAM,PALMA DE MALLORCA, 229 , 0 , 62.0087336244542 , 15.2838427947598 , 10.4803493449782 , 11.353711790393 , 0.873362445414847 , 0 , 23 , 0 , 189 , 70.8994708994709 , 21 
12-Jan-2004 15:49,199706,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 555 , 0 , 74.954954954955 , 12.7927927927928 , 7.74774774774775 , 4.5045045045045 , 0 , 0 , 13 , 3 , 555 , 90.2702702702703 , 4 
12-Jan-2004 15:49,199706,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5734 , 13 , 77.5723753051971 , 13.2891524241367 , 6.10394140216254 , 2.80781304499477 , 0.226717823508894 , 0 , 11 , 61 , 5406 , 87.2179060303367 , 5 
12-Jan-2004 15:49,199706,EDINBURGH,AIRPORT TOTAL, 5320 , 32 , 72.7067669172932 , 15.3007518796992 , 8.1578947368421 , 3.47744360902256 , 0.357142857142857 , 0 , 14 , 117 , 4977 , 79.1842475386779 , 10 
12-Jan-2004 15:49,199706,EDINBURGH,AMSTERDAM, 290 , 1 , 73.448275862069 , 14.8275862068966 , 6.55172413793103 , 4.82758620689655 , 0.344827586206897 , 0 , 15 , 0 , 160 , 82.5 , 9 
12-Jan-2004 15:49,199706,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 206 , 14 , 48.5436893203884 , 18.9320388349515 , 19.4174757281553 , 10.6796116504854 , 2.42718446601942 , 0 , 29 , 5 , 232 , 47.4137931034483 , 31 
12-Jan-2004 15:49,199706,EDINBURGH,DUBLIN, 260 , 2 , 86.1538461538462 , 10.7692307692308 , 3.07692307692308 , 0 , 0 , 0 , 7 , 0 , 210 , 88.0952380952381 , 5 
12-Jan-2004 15:49,199706,EDINBURGH,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 275 
12-Jan-2004 15:49,199706,EDINBURGH,PALMA DE MALLORCA, 39 , 0 , 33.3333333333333 , 17.9487179487179 , 30.7692307692308 , 12.8205128205128 , 5.12820512820513 , 0 , 37 , 1 , 36 , 69.4444444444444 , 12 
12-Jan-2004 15:49,199706,EDINBURGH,PARIS (CHARLES DE GAULLE), 208 , 5 , 70.1923076923077 , 15.8653846153846 , 7.69230769230769 , 5.76923076923077 , 0.480769230769231 , 0 , 17 , 1 , 215 , 79.0697674418605 , 45 
12-Jan-2004 15:49,199706,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5114 , 18 , 73.6800938599922 , 15.1544779037935 , 7.70434102463825 , 3.18732890105592 , 0.273758310520141 , 0 , 13 , 112 , 4745 , 80.7376185458377 , 9 
12-Jan-2004 15:49,199706,GATWICK,AIRPORT TOTAL, 20320 , 81 , 61.3385826771654 , 17.3031496062992 , 11.6387795275591 , 8.125 , 1.31889763779528 , 0.275590551181102 , 24 , 238 , 18230 , 66.023038946791 , 19 
12-Jan-2004 15:49,199706,GATWICK,AMSTERDAM, 462 , 1 , 52.8138528138528 , 27.7056277056277 , 10.8225108225108 , 6.92640692640693 , 1.73160173160173 , 0 , 23 , 1 , 449 , 79.7327394209354 , 8 
12-Jan-2004 15:49,199706,GATWICK,ATHENS, 205 , 5 , 34.1463414634146 , 20 , 24.390243902439 , 19.0243902439024 , 2.4390243902439 , 0 , 42 , 0 , 207 , 41.5458937198068 , 42 
12-Jan-2004 15:49,199706,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5120 , 63 , 40.078125 , 17.87109375 , 19.00390625 , 18.8671875 , 3.45703125 , 0.72265625 , 45 , 103 , 4799 , 46.6972285892894 , 37 
12-Jan-2004 15:49,199706,GATWICK,DUBLIN, 478 , 0 , 60.2510460251046 , 22.5941422594142 , 12.5523012552301 , 3.97489539748954 , 0.627615062761506 , 0 , 18 , 2 , 480 , 75 , 9 
12-Jan-2004 15:49,199706,GATWICK,NEW YORK (JF KENNEDY), 58 , 1 , 79.3103448275862 , 15.5172413793103 , 5.17241379310345 , 0 , 0 , 0 , 7 , 0 , 61 , 75.4098360655738 , 15 
12-Jan-2004 15:49,199706,GATWICK,PALMA DE MALLORCA, 380 , 5 , 40.5263157894737 , 17.3684210526316 , 16.3157894736842 , 18.4210526315789 , 7.10526315789474 , 0.263157894736842 , 49 , 3 , 408 , 61.7647058823529 , 22 
12-Jan-2004 15:49,199706,GATWICK,PARIS (CHARLES DE GAULLE), 300 , 0 , 55.6666666666667 , 20.6666666666667 , 14.6666666666667 , 8 , 1 , 0 , 23 , 8 , 289 , 71.6262975778547 , 15 
12-Jan-2004 15:49,199706,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15200 , 18 , 68.5 , 17.1118421052632 , 9.1578947368421 , 4.50657894736842 , 0.598684210526316 , 0.125 , 17 , 135 , 13431 , 72.9283002010275 , 13 
12-Jan-2004 15:49,199706,GLASGOW,AIRPORT TOTAL, 7120 , 49 , 73.3005617977528 , 12.8932584269663 , 7.79494382022472 , 4.98595505617978 , 0.870786516853933 , 0.154494382022472 , 16 , 146 , 6622 , 80.4137722742374 , 11 
12-Jan-2004 15:49,199706,GLASGOW,AMSTERDAM, 234 , 2 , 72.2222222222222 , 17.5213675213675 , 8.11965811965812 , 2.13675213675214 , 0 , 0 , 12 , 4 , 171 , 77.1929824561403 , 8 
12-Jan-2004 15:49,199706,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1413 , 32 , 57.1832979476292 , 15.7820240622788 , 13.1634819532909 , 10.5449398443029 , 2.54777070063694 , 0.778485491861288 , 32 , 36 , 1251 , 60.1918465227818 , 29 
12-Jan-2004 15:49,199706,GLASGOW,DUBLIN, 187 , 0 , 87.1657754010695 , 6.41711229946524 , 2.67379679144385 , 3.74331550802139 , 0 , 0 , 8 , 1 , 189 , 86.2433862433862 , 3 
12-Jan-2004 15:49,199706,GLASGOW,PALMA DE MALLORCA, 208 , 2 , 46.6346153846154 , 17.7884615384615 , 19.2307692307692 , 14.4230769230769 , 0.961538461538462 , 0.961538461538462 , 37 , 4 , 196 , 56.6326530612245 , 30 
12-Jan-2004 15:49,199706,GLASGOW,PARIS (CHARLES DE GAULLE), 133 , 1 , 82.7067669172932 , 11.2781954887218 , 3.7593984962406 , 1.50375939849624 , 0.75187969924812 , 0 , 9 , 0 , 43 , 79.0697674418605 , 7 
12-Jan-2004 15:49,199706,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5707 , 17 , 77.2910460837568 , 12.1780269844051 , 6.4657438233748 , 3.60960224285965 , 0.455580865603645 , 0 , 12 , 110 , 5371 , 85.1238130701918 , 7 
12-Jan-2004 15:49,199706,HEATHROW,AIRPORT TOTAL, 35917 , 62 , 64.7214411003146 , 20.0295124871231 , 10.6968844836707 , 4.06214327477239 , 0.356377202995796 , 0.133641451123423 , 17 , 198 , 35240 , 77.9682179341657 , 9 
12-Jan-2004 15:49,199706,HEATHROW,AMSTERDAM, 1355 , 0 , 67.970479704797 , 19.5571955719557 , 9.66789667896679 , 2.80442804428044 , 0 , 0 , 13 , 7 , 1445 , 87.5432525951557 , 2 
12-Jan-2004 15:49,199706,HEATHROW,ATHENS, 358 , 0 , 44.4134078212291 , 25.9776536312849 , 23.7430167597765 , 5.3072625698324 , 0.558659217877095 , 0 , 24 , 0 , 346 , 43.3526011560694 , 27 
12-Jan-2004 15:49,199706,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 85 , 25 , 43.5294117647059 , 28.2352941176471 , 16.4705882352941 , 10.5882352941176 , 1.17647058823529 , 0 , 29 , 15 , 97 , 46.3917525773196 , 25 
12-Jan-2004 15:49,199706,HEATHROW,DUBLIN, 1292 , 1 , 54.1795665634675 , 22.2910216718266 , 16.1764705882353 , 7.27554179566564 , 7.73993808049536E-02 , 0 , 21 , 5 , 1290 , 79.8449612403101 , 7 
12-Jan-2004 15:49,199706,HEATHROW,NEW YORK (JF KENNEDY), 1099 , 8 , 65.6960873521383 , 17.5614194722475 , 9.7361237488626 , 5.91446769790719 , 1.0919017288444 , 0 , 18 , 8 , 1098 , 66.3934426229508 , 20 
12-Jan-2004 15:49,199706,HEATHROW,PALMA DE MALLORCA, 60 , 0 , 70 , 13.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 14 , 0 , 60 , 66.6666666666667 , 14 
12-Jan-2004 15:49,199706,HEATHROW,PARIS (CHARLES DE GAULLE), 1376 , 0 , 57.2674418604651 , 19.9127906976744 , 13.5174418604651 , 8.43023255813953 , 0.872093023255814 , 0 , 22 , 10 , 1429 , 87.7536738978306 , 3 
12-Jan-2004 15:49,199706,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35832 , 37 , 64.7717124358116 , 20.0100468854655 , 10.6831882116544 , 4.04666220138424 , 0.354431792810895 , 0.133958472873409 , 17 , 183 , 35143 , 78.0553737586433 , 9 
12-Jan-2004 15:49,199706,LONDON CITY,AIRPORT TOTAL, 2750 , 6 , 62.2545454545455 , 22.9818181818182 , 10.2545454545455 , 4.21818181818182 , 0.290909090909091 , 0 , 17 , 159 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,LONDON CITY,AMSTERDAM, 184 , 0 , 42.9347826086956 , 32.0652173913043 , 14.1304347826087 , 10.8695652173913 , 0 , 0 , 25 , 2 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 3 , 4 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 22 , 3 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,LONDON CITY,DUBLIN, 347 , 2 , 70.3170028818444 , 16.7146974063401 , 6.34005763688761 , 6.05187319884726 , 0.576368876080692 , 0 , 17 , 5 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,LONDON CITY,PARIS (CHARLES DE GAULLE), 226 , 0 , 63.716814159292 , 19.4690265486726 , 9.73451327433628 , 6.63716814159292 , 0.442477876106195 , 0 , 19 , 69 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2747 , 2 , 62.2497269748817 , 23.0069166363305 , 10.2657444484893 , 4.18638514743356 , 0.291226792864944 , 0 , 17 , 156 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,LUTON,AIRPORT TOTAL, 2806 , 88 , 60.1568068424804 , 16.7854597291518 , 13.399857448325 , 8.23235923022096 , 1.38987883107627 , 3.56379187455453E-02 , 23 , 0 , 2315 , 74.4708423326134 , 14 
12-Jan-2004 15:49,199706,LUTON,AMSTERDAM, 142 , 2 , 67.6056338028169 , 10.5633802816901 , 15.4929577464789 , 5.63380281690141 , 0.704225352112676 , 0 , 17 , 0 , 343 , 86.8804664723032 , 4 
12-Jan-2004 15:49,199706,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 678 , 53 , 57.8171091445428 , 16.3716814159292 , 13.1268436578171 , 10.7669616519174 , 1.76991150442478 , 0.147492625368732 , 26 , 0 , 699 , 64.8068669527897 , 27 
12-Jan-2004 15:49,199706,LUTON,DUBLIN, 225 , 9 , 83.1111111111111 , 12.8888888888889 , 3.11111111111111 , 0.888888888888889 , 0 , 0 , 7 , 0 , 216 , 77.3148148148148 , 10 
12-Jan-2004 15:49,199706,LUTON,PALMA DE MALLORCA, 88 , 7 , 47.7272727272727 , 18.1818181818182 , 15.9090909090909 , 14.7727272727273 , 3.40909090909091 , 0 , 31 , 0 , 96 , 65.625 , 29 
12-Jan-2004 15:49,199706,LUTON,PARIS (CHARLES DE GAULLE), 158 , 6 , 44.9367088607595 , 22.1518987341772 , 25.9493670886076 , 6.32911392405063 , 0.632911392405063 , 0 , 26 , 0 , 139 , 96.4028776978417 , 0 
12-Jan-2004 15:49,199706,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2128 , 35 , 60.9022556390977 , 16.9172932330827 , 13.4868421052632 , 7.42481203007519 , 1.2687969924812 , 0 , 22 , 0 , 1616 , 78.6509900990099 , 8 
12-Jan-2004 15:49,199706,MANCHESTER,AIRPORT TOTAL, 13381 , 69 , 65.5930050070996 , 15.3575965921829 , 10.305657275241 , 7.27150437187056 , 1.07615275390479 , 0.396083999701069 , 22 , 132 , 12888 , 71.0583488516449 , 17 
12-Jan-2004 15:49,199706,MANCHESTER,AMSTERDAM, 536 , 0 , 85.4477611940299 , 11.1940298507463 , 2.23880597014925 , 1.11940298507463 , 0 , 0 , 6 , 4 , 529 , 73.9130434782609 , 11 
12-Jan-2004 15:49,199706,MANCHESTER,ATHENS, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 31 , 32.258064516129 , 69 
12-Jan-2004 15:49,199706,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4605 , 53 , 48.5342019543974 , 18.1324647122693 , 16.1346362649294 , 14.028230184582 , 2.19326818675353 , 0.977198697068404 , 38 , 40 , 4417 , 50.8716323296355 , 36 
12-Jan-2004 15:49,199706,MANCHESTER,DUBLIN, 587 , 0 , 82.793867120954 , 10.221465076661 , 4.42930153321976 , 2.21465076660988 , 0.340715502555366 , 0 , 9 , 1 , 556 , 83.9928057553957 , 5 
12-Jan-2004 15:49,199706,MANCHESTER,NEW YORK (JF KENNEDY), 117 , 0 , 71.7948717948718 , 12.8205128205128 , 7.69230769230769 , 6.83760683760684 , 0.854700854700855 , 0 , 17 , 0 , 61 , 81.9672131147541 , 4 
12-Jan-2004 15:49,199706,MANCHESTER,PALMA DE MALLORCA, 506 , 5 , 43.2806324110672 , 16.798418972332 , 19.9604743083004 , 16.2055335968379 , 2.76679841897233 , 0.988142292490119 , 42 , 5 , 465 , 53.9784946236559 , 34 
12-Jan-2004 15:49,199706,MANCHESTER,PARIS (CHARLES DE GAULLE), 495 , 0 , 57.5757575757576 , 19.7979797979798 , 13.7373737373737 , 7.87878787878788 , 1.01010101010101 , 0 , 22 , 0 , 499 , 83.9679358717435 , 6 
12-Jan-2004 15:49,199706,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8776 , 16 , 74.5442114858705 , 13.901549680948 , 7.24703737465816 , 3.7260711030082 , 0.489972652689152 , 9.11577028258888E-02 , 13 , 92 , 8471 , 81.5842285444458 , 7 
12-Jan-2004 15:49,199706,NEWCASTLE,AIRPORT TOTAL, 3694 , 29 , 80.1840822956145 , 9.74553329723877 , 5.27883053600433 , 4.00649702219816 , 0.622631293990255 , 0.162425554953979 , 12 , 56 , 3547 , 81.8156188328165 , 9 
12-Jan-2004 15:49,199706,NEWCASTLE,AMSTERDAM, 231 , 0 , 80.5194805194805 , 10.3896103896104 , 7.79220779220779 , 1.2987012987013 , 0 , 0 , 8 , 1 , 170 , 85.2941176470588 , 7 
12-Jan-2004 15:49,199706,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 841 , 24 , 64.2092746730083 , 14.5065398335315 , 11.0582639714625 , 7.4910820451843 , 2.02140309155767 , 0.713436385255648 , 25 , 25 , 880 , 64.3181818181818 , 25 
12-Jan-2004 15:49,199706,NEWCASTLE,DUBLIN, 173 , 0 , 94.2196531791908 , 5.78034682080925 , 0 , 0 , 0 , 0 , 2 , 0 , 168 , 97.0238095238095 , 0 
12-Jan-2004 15:49,199706,NEWCASTLE,PALMA DE MALLORCA, 117 , 0 , 73.5042735042735 , 6.83760683760684 , 13.6752136752137 , 5.12820512820513 , 0.854700854700855 , 0 , 14 , 1 , 130 , 56.1538461538462 , 38 
12-Jan-2004 15:49,199706,NEWCASTLE,PARIS (CHARLES DE GAULLE), 120 , 0 , 50.8333333333333 , 24.1666666666667 , 13.3333333333333 , 10.8333333333333 , 0.833333333333333 , 0 , 26 , 0 , 111 , 83.7837837837838 , 8 
12-Jan-2004 15:49,199706,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2853 , 5 , 84.8930949877322 , 8.34209603925692 , 3.5751840168244 , 2.97932001402033 , 0.210304942166141 , 0 , 8 , 31 , 2667 , 87.5890513685789 , 4 
12-Jan-2004 15:49,199706,STANSTED,AIRPORT TOTAL, 6496 , 28 , 69.5197044334975 , 16.6410098522167 , 8.88238916256158 , 4.23337438423645 , 0.63115763546798 , 9.23645320197044E-02 , 16 , 106 , 5941 , 77.815182629187 , 10 
12-Jan-2004 15:49,199706,STANSTED,AMSTERDAM, 429 , 0 , 72.7272727272727 , 18.8811188811189 , 6.06060606060606 , 2.33100233100233 , 0 , 0 , 11 , 4 , 326 , 78.2208588957055 , 11 
12-Jan-2004 15:49,199706,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 906 , 18 , 53.3112582781457 , 21.523178807947 , 14.3487858719647 , 7.39514348785872 , 3.09050772626932 , 0.33112582781457 , 30 , 10 , 834 , 57.9136690647482 , 30 
12-Jan-2004 15:49,199706,STANSTED,DUBLIN, 938 , 1 , 70.2558635394456 , 16.7377398720682 , 10.7675906183369 , 2.02558635394456 , 0 , 0.213219616204691 , 16 , 7 , 825 , 87.1515151515152 , 6 
12-Jan-2004 15:49,199706,STANSTED,PALMA DE MALLORCA, 123 , 2 , 47.9674796747967 , 21.1382113821138 , 16.260162601626 , 12.1951219512195 , 2.4390243902439 , 0 , 31 , 1 , 109 , 65.1376146788991 , 21 
12-Jan-2004 15:49,199706,STANSTED,PARIS (CHARLES DE GAULLE), 239 , 0 , 72.8033472803347 , 11.7154811715481 , 5.85774058577406 , 7.94979079497908 , 1.67364016736402 , 0 , 18 , 1 , 220 , 87.7272727272727 , 5 
12-Jan-2004 15:49,199706,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5590 , 10 , 72.1466905187835 , 15.8497316636852 , 7.99642218246869 , 3.72093023255814 , 0.232558139534884 , 5.36672629695885E-02 , 14 , 96 , 5107 , 81.0652046211083 , 7 
