run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:13,199701,BIRMINGHAM,AIRPORT TOTAL, 5600 , 25 , 80.8392857142857 , 8.58928571428571 , 5.69642857142857 , 4.07142857142857 , 0.642857142857143 , 0.160714285714286 , 10 , 119 , 5564 , 82.0812365204889 , 10 
12-Jan-2004 15:13,199701,BIRMINGHAM,AMSTERDAM, 490 , 2 , 77.3469387755102 , 9.59183673469388 , 5.91836734693878 , 5.91836734693878 , 1.22448979591837 , 0 , 13 , 10 , 428 , 79.4392523364486 , 10 
12-Jan-2004 15:13,199701,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 442 , 14 , 54.5248868778281 , 15.3846153846154 , 11.9909502262443 , 14.7058823529412 , 2.48868778280543 , 0.904977375565611 , 35 , 1 , 475 , 60 , 35 
12-Jan-2004 15:13,199701,BIRMINGHAM,DUBLIN, 564 , 0 , 83.5106382978723 , 8.51063829787234 , 5.49645390070922 , 2.4822695035461 , 0 , 0 , 6 , 14 , 504 , 79.1666666666667 , 13 
12-Jan-2004 15:13,199701,BIRMINGHAM,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 78.5714285714286 , 7 
12-Jan-2004 15:13,199701,BIRMINGHAM,PALMA DE MALLORCA, 20 , 0 , 45 , 30 , 20 , 5 , 0 , 0 , 18 , 0 , 32 , 87.5 , 9 
12-Jan-2004 15:13,199701,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 476 , 0 , 79.2016806722689 , 11.7647058823529 , 5.67226890756303 , 3.15126050420168 , 0.210084033613445 , 0 , 9 , 4 , 462 , 89.6103896103896 , 6 
12-Jan-2004 15:13,199701,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5158 , 11 , 83.0942225668864 , 8.00697944939899 , 5.15703761147732 , 3.16013958898798 , 0.484683986041101 , 9.69367972082202E-02 , 8 , 118 , 5089 , 84.1422676360778 , 8 
12-Jan-2004 15:13,199701,EDINBURGH,AIRPORT TOTAL, 4979 , 24 , 77.7666198031733 , 9.96183972685278 , 6.48724643502711 , 5.26210082345853 , 0.461940148624222 , 6.02530628640289E-02 , 12 , 238 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,EDINBURGH,AMSTERDAM, 184 , 0 , 78.804347826087 , 10.3260869565217 , 7.06521739130435 , 3.80434782608696 , 0 , 0 , 10 , 2 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 56 , 5 , 67.8571428571429 , 21.4285714285714 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,EDINBURGH,DUBLIN, 185 , 2 , 76.7567567567568 , 9.18918918918919 , 10.2702702702703 , 3.78378378378378 , 0 , 0 , 10 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,EDINBURGH,PARIS (CHARLES DE GAULLE), 210 , 1 , 70 , 12.3809523809524 , 11.9047619047619 , 5.23809523809524 , 0.476190476190476 , 0 , 14 , 1 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 4923 , 19 , 77.8793418647166 , 9.8314036156815 , 6.52041438147471 , 5.28133252082064 , 0.426569165143205 , 0.060938452163315 , 12 , 238 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GATWICK,AIRPORT TOTAL, 15348 , 63 , 58.2225697159239 , 14.5882199635132 , 13.096168881939 , 11.2066718790722 , 2.19572582746938 , 0.690643732082356 , 30 , 618 , 14393 , 68.6375321336761 , 20 
12-Jan-2004 15:13,199701,GATWICK,AMSTERDAM, 487 , 1 , 68.788501026694 , 16.2217659137577 , 8.2135523613963 , 6.77618069815195 , 0 , 0 , 15 , 21 , 433 , 75.0577367205543 , 11 
12-Jan-2004 15:13,199701,GATWICK,ATHENS, 148 , 0 , 44.5945945945946 , 16.2162162162162 , 15.5405405405405 , 16.2162162162162 , 4.72972972972973 , 2.7027027027027 , 50 , 9 , 155 , 44.5161290322581 , 39 
12-Jan-2004 15:13,199701,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2722 , 30 , 36.8111682586334 , 16.2747979426892 , 17.964731814842 , 20.2057310800882 , 5.98824393828068 , 2.75532696546657 , 65 , 58 , 2879 , 42.7579020493227 , 46 
12-Jan-2004 15:13,199701,GATWICK,DUBLIN, 492 , 2 , 70.5284552845528 , 10.1626016260163 , 10.1626016260163 , 8.73983739837398 , 0.40650406504065 , 0 , 16 , 19 , 492 , 80.8943089430894 , 8 
12-Jan-2004 15:13,199701,GATWICK,NEW YORK (JF KENNEDY), 55 , 1 , 60 , 14.5454545454545 , 9.09090909090909 , 12.7272727272727 , 3.63636363636364 , 0 , 27 , 7 , 58 , 72.4137931034483 , 13 
12-Jan-2004 15:13,199701,GATWICK,PALMA DE MALLORCA, 44 , 0 , 56.8181818181818 , 13.6363636363636 , 9.09090909090909 , 15.9090909090909 , 2.27272727272727 , 2.27272727272727 , 38 , 0 , 66 , 75.7575757575758 , 16 
12-Jan-2004 15:13,199701,GATWICK,PARIS (CHARLES DE GAULLE), 284 , 0 , 58.0985915492958 , 14.4366197183099 , 15.1408450704225 , 11.6197183098592 , 0.704225352112676 , 0 , 24 , 15 , 352 , 83.5227272727273 , 7 
12-Jan-2004 15:13,199701,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 12626 , 33 , 62.8385870426105 , 14.2246158720101 , 12.0465705686678 , 9.2665927451291 , 1.37810866466022 , 0.245525106922224 , 23 , 560 , 11514 , 75.1085634879277 , 14 
12-Jan-2004 15:13,199701,GLASGOW,AIRPORT TOTAL, 5639 , 24 , 78.7196311402731 , 8.49441390317432 , 6.10037240645504 , 5.83436779570846 , 0.58521014364249 , 0.266004610746586 , 12 , 112 , 5510 , 79.2377495462795 , 11 
12-Jan-2004 15:13,199701,GLASGOW,AMSTERDAM, 178 , 0 , 73.0337078651685 , 10.6741573033708 , 8.98876404494382 , 6.74157303370787 , 0.561797752808989 , 0 , 10 , 0 , 177 , 81.9209039548023 , 4 
12-Jan-2004 15:13,199701,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 389 , 11 , 53.9845758354756 , 13.6246786632391 , 12.853470437018 , 13.1105398457584 , 3.59897172236504 , 2.82776349614396 , 46 , 6 , 407 , 53.3169533169533 , 35 
12-Jan-2004 15:13,199701,GLASGOW,DUBLIN, 178 , 0 , 89.3258426966292 , 2.80898876404494 , 4.49438202247191 , 3.37078651685393 , 0 , 0 , 3 , 0 , 182 , 84.6153846153846 , 7 
12-Jan-2004 15:13,199701,GLASGOW,NEW YORK (JF KENNEDY), 28 , 0 , 53.5714285714286 , 14.2857142857143 , 17.8571428571429 , 14.2857142857143 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,GLASGOW,PALMA DE MALLORCA, 21 , 0 , 71.4285714285714 , 19.047619047619 , 0 , 0 , 0 , 9.52380952380952 , 50 , 0 , 31 , 87.0967741935484 , 4 
12-Jan-2004 15:13,199701,GLASGOW,PARIS (CHARLES DE GAULLE), 50 , 0 , 76 , 16 , 6 , 2 , 0 , 0 , 11 , 0 , 118 , 88.135593220339 , 10 
12-Jan-2004 15:13,199701,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5250 , 13 , 80.552380952381 , 8.11428571428572 , 5.6 , 5.2952380952381 , 0.361904761904762 , 7.61904761904762E-02 , 10 , 106 , 5103 , 81.305114638448 , 9 
12-Jan-2004 15:13,199701,HEATHROW,AIRPORT TOTAL, 34982 , 58 , 68.2865473672174 , 13.2639643245097 , 9.3791092561889 , 7.83259962266308 , 0.997655937339203 , 0.240123492081642 , 18 , 865 , 34613 , 68.0813567156849 , 18 
12-Jan-2004 15:13,199701,HEATHROW,AMSTERDAM, 1355 , 2 , 71.9557195571956 , 10.7011070110701 , 7.45387453874539 , 9.37269372693727 , 0.44280442804428 , 7.38007380073801E-02 , 17 , 42 , 1380 , 73.0434782608696 , 14 
12-Jan-2004 15:13,199701,HEATHROW,ATHENS, 308 , 1 , 70.7792207792208 , 11.3636363636364 , 7.79220779220779 , 9.09090909090909 , 0.974025974025974 , 0 , 15 , 1 , 317 , 64.9842271293375 , 12 
12-Jan-2004 15:13,199701,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 22 , 4 , 36.3636363636364 , 18.1818181818182 , 22.7272727272727 , 18.1818181818182 , 4.54545454545455 , 0 , 48 , 2 , 60 , 40 , 77 
12-Jan-2004 15:13,199701,HEATHROW,DUBLIN, 1234 , 3 , 73.581847649919 , 10.7779578606159 , 8.34683954619125 , 6.88816855753647 , 0.405186385737439 , 0 , 14 , 35 , 1243 , 68.141592920354 , 15 
12-Jan-2004 15:13,199701,HEATHROW,NEW YORK (JF KENNEDY), 998 , 3 , 64.8296593186373 , 13.7274549098196 , 11.4228456913828 , 8.51703406813627 , 1.30260521042084 , 0.200400801603206 , 20 , 25 , 998 , 53.1062124248497 , 33 
12-Jan-2004 15:13,199701,HEATHROW,PALMA DE MALLORCA, 121 , 0 , 78.5123966942149 , 7.43801652892562 , 5.78512396694215 , 8.26446280991736 , 0 , 0 , 10 , 1 , 114 , 76.3157894736842 , 11 
12-Jan-2004 15:13,199701,HEATHROW,PARIS (CHARLES DE GAULLE), 1574 , 2 , 62.0711562897078 , 16.1372299872935 , 12.3888182973316 , 8.57687420584498 , 0.698856416772554 , 0.127064803049555 , 19 , 44 , 1495 , 75.3846153846154 , 14 
12-Jan-2004 15:13,199701,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 34960 , 54 , 68.3066361556064 , 13.2608695652174 , 9.37070938215103 , 7.82608695652174 , 0.995423340961098 , 0.240274599542334 , 18 , 863 , 34553 , 68.1301189477035 , 17 
12-Jan-2004 15:13,199701,LUTON,AIRPORT TOTAL, 2158 , 39 , 70.2965708989805 , 10.4263206672845 , 8.94346617238183 , 7.87766450417053 , 2.0389249304912 , 0.417052826691381 , 21 , 108 , 1206 , 73.2172470978441 , 17 
12-Jan-2004 15:13,199701,LUTON,AMSTERDAM, 155 , 1 , 65.1612903225806 , 7.09677419354839 , 10.9677419354839 , 15.4838709677419 , 1.29032258064516 , 0 , 29 , 19 , 139 , 83.4532374100719 , 6 
12-Jan-2004 15:13,199701,LUTON,ATHENS, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 256 , 19 , 58.59375 , 16.796875 , 10.9375 , 9.765625 , 2.34375 , 1.5625 , 32 , 14 , 279 , 55.1971326164875 , 29 
12-Jan-2004 15:13,199701,LUTON,DUBLIN, 206 , 2 , 88.3495145631068 , 4.36893203883495 , 4.85436893203883 , 0.970873786407767 , 1.45631067961165 , 0 , 5 , 8 , 153 , 88.8888888888889 , 3 
12-Jan-2004 15:13,199701,LUTON,PALMA DE MALLORCA, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6 , 0 , 10 , 90 , 7 
12-Jan-2004 15:13,199701,LUTON,PARIS (CHARLES DE GAULLE), 138 , 3 , 64.4927536231884 , 7.97101449275362 , 20.2898550724638 , 7.2463768115942 , 0 , 0 , 17 , 0 , 112 , 89.2857142857143 , 4 
12-Jan-2004 15:13,199701,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1902 , 20 , 71.8717139852786 , 9.56887486855941 , 8.67507886435331 , 7.62355415352261 , 1.99789695057834 , 0.262881177707676 , 19 , 94 , 927 , 78.6407766990291 , 13 
12-Jan-2004 15:13,199701,MANCHESTER,AIRPORT TOTAL, 10208 , 68 , 72.2570532915361 , 11.1187304075235 , 8.21904388714734 , 6.74960815047022 , 1.40086206896552 , 0.254702194357367 , 17 , 350 , 9838 , 75.9097377515755 , 13 
12-Jan-2004 15:13,199701,MANCHESTER,AMSTERDAM, 533 , 3 , 79.7373358348968 , 6.75422138836773 , 4.31519699812383 , 9.00562851782364 , 0.187617260787992 , 0 , 12 , 19 , 495 , 83.4343434343434 , 8 
12-Jan-2004 15:13,199701,MANCHESTER,ATHENS, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 95 , 0 , 4 , 50 , 20 
12-Jan-2004 15:13,199701,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1882 , 26 , 48.2996811902232 , 15.4091392136026 , 13.6556854410202 , 15.6216790648247 , 5.95111583421892 , 1.06269925611052 , 47 , 27 , 1799 , 53.8076709282935 , 31 
12-Jan-2004 15:13,199701,MANCHESTER,DUBLIN, 576 , 2 , 87.1527777777778 , 6.59722222222222 , 5.55555555555556 , 0.694444444444444 , 0 , 0 , 2 , 11 , 564 , 84.3971631205674 , 8 
12-Jan-2004 15:13,199701,MANCHESTER,NEW YORK (JF KENNEDY), 60 , 1 , 80 , 8.33333333333333 , 1.66666666666667 , 8.33333333333333 , 1.66666666666667 , 0 , 6 , 0 , 56 , 64.2857142857143 , 19 
12-Jan-2004 15:13,199701,MANCHESTER,PALMA DE MALLORCA, 43 , 0 , 58.1395348837209 , 11.6279069767442 , 4.65116279069767 , 20.9302325581395 , 0 , 4.65116279069767 , 54 , 0 , 63 , 74.6031746031746 , 16 
12-Jan-2004 15:13,199701,MANCHESTER,PARIS (CHARLES DE GAULLE), 469 , 0 , 67.8038379530917 , 12.1535181236674 , 13.2196162046908 , 6.82302771855011 , 0 , 0 , 14 , 15 , 462 , 90.4761904761905 , 4 
12-Jan-2004 15:13,199701,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8326 , 42 , 77.6723516694691 , 10.1489310593322 , 6.99015133317319 , 4.74417487388902 , 0.372327648330531 , 7.20634158059092E-02 , 10 , 323 , 8039 , 80.8558278392835 , 9 
12-Jan-2004 15:13,199701,NEWCASTLE,AIRPORT TOTAL, 2849 , 11 , 80.5194805194805 , 7.82730782730783 , 5.40540540540541 , 5.47560547560548 , 0.772200772200772 , 0 , 10 , 107 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,NEWCASTLE,AMSTERDAM, 178 , 1 , 75.2808988764045 , 6.74157303370787 , 11.2359550561798 , 6.17977528089888 , 0.561797752808989 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,NEWCASTLE,ATHENS, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 232 , 5 , 61.2068965517241 , 15.0862068965517 , 6.03448275862069 , 13.3620689655172 , 4.31034482758621 , 0 , 29 , 4 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,NEWCASTLE,DUBLIN, 112 , 2 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 4 , 4 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,NEWCASTLE,PALMA DE MALLORCA, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,NEWCASTLE,PARIS (CHARLES DE GAULLE), 112 , 0 , 84.8214285714286 , 6.25 , 2.67857142857143 , 6.25 , 0 , 0 , 7 , 2 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2617 , 6 , 82.2315628582346 , 7.18379824226213 , 5.34963698891861 , 4.77646159724876 , 0.458540313335881 , 0 , 8 , 103 , 0 , 0 , 0 
12-Jan-2004 15:13,199701,STANSTED,AIRPORT TOTAL, 4934 , 26 , 73.2873935954601 , 10.6404539927037 , 8.32995541143089 , 6.74908796108634 , 0.871503850830969 , 0.121605188488042 , 14 , 495 , 4322 , 78.1119851920407 , 12 
12-Jan-2004 15:13,199701,STANSTED,AMSTERDAM, 317 , 2 , 69.0851735015773 , 13.5646687697161 , 7.57097791798107 , 9.14826498422713 , 0.630914826498423 , 0 , 18 , 18 , 225 , 83.5555555555556 , 8 
12-Jan-2004 15:13,199701,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 404 , 9 , 42.0792079207921 , 15.3465346534653 , 19.3069306930693 , 18.5643564356436 , 3.71287128712871 , 0.99009900990099 , 42 , 15 , 292 , 56.5068493150685 , 34 
12-Jan-2004 15:13,199701,STANSTED,DUBLIN, 731 , 4 , 80.7113543091655 , 9.57592339261286 , 6.83994528043776 , 2.87277701778386 , 0 , 0 , 8 , 85 , 506 , 77.2727272727273 , 12 
12-Jan-2004 15:13,199701,STANSTED,PALMA DE MALLORCA, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 100 , 3 
12-Jan-2004 15:13,199701,STANSTED,PARIS (CHARLES DE GAULLE), 201 , 0 , 80.0995024875622 , 6.96517412935323 , 4.97512437810945 , 4.97512437810945 , 2.98507462686567 , 0 , 11 , 30 , 219 , 86.3013698630137 , 8 
12-Jan-2004 15:13,199701,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4530 , 17 , 76.0706401766004 , 10.2207505518764 , 7.35099337748344 , 5.6953642384106 , 0.618101545253863 , 4.41501103752759E-02 , 12 , 480 , 4030 , 79.6774193548387 , 11 
