rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
22/11/2023 14:16,202309,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,8,6.8,261,163,109,0,29,0,0,11
22/11/2023 14:16,202309,Passenger,BA CITYFLYER LTD,1,1,1.2,39,50,20,0,5,0,0,2
22/11/2023 14:16,202309,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,82,56.4,1138,1279,346,0,117,0,0,29
22/11/2023 14:16,202309,Passenger,BLUE ISLANDS LIMITED,2,7,6.7,365,141,105,0,13,0,0,9
22/11/2023 14:16,202309,Passenger,CATREUS AOC LTD,3,8,6.1,40,34,17,0,9,0,0,2
22/11/2023 14:16,202309,Passenger,EASTERN AIRWAYS,11,33,28.5,1195,710,437,0,71,0,0,44
22/11/2023 14:16,202309,Passenger,LOGANAIR LTD,91,300,292.6,2112,4174,1198,12,420,0,6,102
22/11/2023 14:16,202309,Passenger,LONDON EXECUTIVE AVIATION LTD,2,5,4.9,10,23,12,0,5,0,0,1
22/11/2023 14:16,202309,Passenger,PEN-AVIA LTD,3,8,8.5,52,51,21,0,9,0,0,2
22/11/2023 14:16,202309,Passenger,RVL AVIATION LTD,18,49,48.7,0,124,37,0,27,0,0,4
22/11/2023 14:16,202309,Passenger,TITAN AIRWAYS LTD,1,1,1.1,26,39,16,0,3,0,0,1
22/11/2023 14:16,202309,Passenger,VOLUXIS LTD,1,3,2.3,19,17,6,0,2,0,0,1
22/11/2023 14:16,202309,Cargo Only,ASL AIRLINES UK LTD,21,56,71.2,0,0,0,217.3,167,0,57,0
22/11/2023 14:16,202309,Cargo Only,DHL AIR LTD,35,94,96.7,0,0,0,1573.7,1511,0,595,0
22/11/2023 14:16,202309,Cargo Only,LOGANAIR LTD,69,292,249,0,0,0,500.2,486,126,0,0
22/11/2023 14:16,202309,Cargo Only,TITAN AIRWAYS LTD,30,79,76.6,0,0,0,1067.2,1267,0,403,0
22/11/2023 14:16,202309,Cargo Only,WEST ATLANTIC UK LTD,268,669,701.2,0,0,0,3564.1,4736,1293,222,0
