rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:13,201608,ACROPOLIS AVIATION LTD,AIRBUS A319 100,30,0,11,0,39.1,0,95,306,573,1,116.2,2184
13/01/2017 14:13,201608,AIRTANKER SERVICES LTD,AIRBUS A330-200,658,0,113,0,854.1,0,9409,157799,203367,3,2309.1,2184
13/01/2017 14:13,201608,ATLANTIC AIRLINES LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,121.7,4032
13/01/2017 14:13,201608,ATLANTIC AIRLINES LTD,BOEING 737-300,0,111,0,258,0,266.2,0,0,0,6,816.9,12960
13/01/2017 14:13,201608,ATLANTIC AIRLINES LTD,BOEING 737-400,0,149,0,306,0,354.9,0,0,0,4,1000.6,8640
13/01/2017 14:13,201608,AURIGNY AIR SERVICES,ATR ATR42 500,41,0,114,0,144.1,0,3833,1421,1961,1,376.3,2184
13/01/2017 14:13,201608,AURIGNY AIR SERVICES,ATR ATR72 200,162,0,479,0,592.4,0,25703,8758,11392,3,1426.9,6552
13/01/2017 14:13,201608,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,35,0,401,0,230.2,0,4174,368,522,3,440.4,6552
13/01/2017 14:13,201608,AURIGNY AIR SERVICES,DORNIER 228 200,33,0,338,0,167.7,0,3628,367,596,3,328,6552
13/01/2017 14:13,201608,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,65,0,240,0,232,0,23992,6436,7896,1,643.7,2184
13/01/2017 14:13,201608,BA CITYFLYER LTD,EMBRAER ERJ170 100,628,0,842,0,1290.9,0,47143,35428,47727,6,3533.4,13104
13/01/2017 14:13,201608,BA CITYFLYER LTD,EMBRAER ERJ190 200,2073,0,1987,0,3734.7,0,147152,159726,203149,13,8455.6,26688
13/01/2017 14:13,201608,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,1,0,4,0,2.8,0,86,26,86,2,67.5,2184
13/01/2017 14:13,201608,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,9,0,30,0,21,0,659,204,455,1,60.5,2088
13/01/2017 14:13,201608,BLUE ISLANDS LIMITED,ATR ATR42 300,68,0,508,0,291.1,0,14370,2143,3125,3,821.4,6552
13/01/2017 14:13,201608,BLUE ISLANDS LIMITED,ATR ATR42 500,50,0,203,0,188.5,0,6159,1619,2410,1,415,2184
13/01/2017 14:13,201608,BLUE ISLANDS LIMITED,ATR ATR72 200,59,0,309,0,227,0,15335,2939,3729,1,462.1,2184
13/01/2017 14:13,201608,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,355,0,604,0,767.6,0,10499,6322,13150,4,1969.1,8736
13/01/2017 14:13,201608,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1302,0,1903,0,2668.5,0,27853,34710,63817,14,7685.4,30576
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,AIRBUS A318 100,268,0,72,0,372,0,953,5325,8583,2,2093.6,4368
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,AIRBUS A319 100,5744,0,7434,0,12596.9,0,811740,639438,775023,44,36175.2,96096
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,AIRBUS A320 200,11171,0,9556,0,20670.3,0,1258276,1510313,1781616,66,57209.5,144144
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,AIRBUS A321 200,2887,0,2195,0,5176.7,0,316302,416538,506254,18,15510.9,39312
13/01/2017 14:13,201608,BRITISH AIRWAYS PLC,AIRBUS A380 800,4526,0,527,0,5587.2,0,220189,1892576,2122660,12,14479.7,24168
