rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/12/2016 10:44,201608,Passenger,ACROPOLIS AVIATION LTD,30,11,39.1,95,573,307,0,106,0,0,26
23/12/2016 10:44,201608,Passenger,AIRTANKER SERVICES LTD,658,113,854.1,9409,203368,157800,0,26837,0,0,13845
23/12/2016 10:44,201608,Passenger,BA CITYFLYER LTD,382,216,596,17580,36352,31482,0,3635,0,0,2969
23/12/2016 10:44,201608,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,34,23.8,745,543,231,0,54,0,0,19
23/12/2016 10:44,201608,Passenger,BMI REGIONAL,377,601,787.2,1364,18495,13475,0,2076,0,0,1146
23/12/2016 10:44,201608,Passenger,BRITISH AIRWAYS PLC,274,129,424.6,22447,52640,48859,6.3,5491,0,14,4729
23/12/2016 10:44,201608,Passenger,CELLO AVIATION LTD,251,186,435.1,963,39107,34596,0,4059,0,0,3461
23/12/2016 10:44,201608,Passenger,EASTERN AIRWAYS,379,873,996.5,10034,20546,13660,0,2055,0,0,1161
23/12/2016 10:44,201608,Passenger,EXECUTIVE JET CHARTER LTD,22,13,29.1,40,181,65,0,16,0,0,6
23/12/2016 10:44,201608,Passenger,FLYBE LTD,545,1259,1481.7,4789,41330,28948,0,4437,0,0,2461
23/12/2016 10:44,201608,Passenger,GAMA AVIATION (UK) LTD,8,9,11.6,52,84,36,0,14,0,0,3
23/12/2016 10:44,201608,Passenger,JOTA AVIATION LTD,53,85,125.4,115,5000,3608,0,484,0,0,299
23/12/2016 10:44,201608,Passenger,LOGANAIR LTD,21,59,60,861,880,475,0,91,0,1,40
23/12/2016 10:44,201608,Passenger,NORWEGIAN AIR UK LTD,231,160,383.7,0,43041,38841,0,4674,0,0,3541
23/12/2016 10:44,201608,Passenger,TAG AVIATION (UK) LTD,258,162,323.4,1180,5659,2610,0,1948,0,0,223
23/12/2016 10:44,201608,Passenger,THOMAS COOK AIRLINES LTD,289,68,391.8,17474,84569,80714,54.6,10234,0,371,6861
23/12/2016 10:44,201608,Passenger,THOMSON AIRWAYS LTD,18044,7058,26108.7,1455846,4062959,3957506,524.9,493187,0,3345,336459
23/12/2016 10:44,201608,Passenger,TITAN AIRWAYS LTD,1731,824,2618,10519,335739,287577,0,28551,0,0,24470
23/12/2016 10:44,201608,Passenger,TRIAIR (BERMUDA) LTD,24,10,30.7,48,283,105,0,52,0,0,11
23/12/2016 10:44,201608,Cargo Only,ATLANTIC AIRLINES LTD,259,564,621.1,0,0,0,484.9,4635,475,1216,0
23/12/2016 10:44,201608,Cargo Only,CARGOLOGICAIR LTD,212,85,314.2,0,0,0,6468.1,26943,0,16730,0
23/12/2016 10:44,201608,Cargo Only,DHL AIR LTD,1948,1446,3156.9,0,0,0,9873.1,80543,0,47438,0
23/12/2016 10:44,201608,Cargo Only,JET2.COM LTD,105,264,267.2,0,0,0,1407.5,1702,575,0,0
23/12/2016 10:44,201608,Cargo Only,TITAN AIRWAYS LTD,70,133,153.5,0,0,0,743.1,1113,388,0,7
