rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 14:11,201608,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1248
13/01/2017 14:11,201608,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2496
13/01/2017 14:11,201608,AIRBUS A318 100,268,0,72,0,372,0,953,5325,8583,2,2093.6,4368
13/01/2017 14:11,201608,AIRBUS A319 100,32349,0,32998,0,60325,0,4479947,4488071,4921206,180,166338.7,391944
13/01/2017 14:11,201608,AIRBUS A320 200,37428,0,27979,0,64022.2,0,4224953,5858869,6494255,175,169606.7,375336
13/01/2017 14:11,201608,AIRBUS A321 200,15186,0,7780,0,23872.4,0,1346146,2755610,3175215,65,58568.5,141912
13/01/2017 14:11,201608,AIRBUS A330-200,3159,0,499,0,4061.6,0,124345,908080,999743,10,9450.1,16200
13/01/2017 14:11,201608,AIRBUS A330-300,3833,0,638,0,4956.8,0,128751,820616,1019470,10,12314.4,21840
13/01/2017 14:11,201608,AIRBUS A340-600,2120,0,350,0,2759.4,0,88843,542567,653082,8,11237.3,22080
13/01/2017 14:11,201608,AIRBUS A380 800,4526,0,527,0,5587.2,0,220189,1892576,2122660,12,14479.7,24168
13/01/2017 14:11,201608,ATR ATR42 300,68,0,508,0,291.1,0,14370,2143,3125,3,821.4,6552
13/01/2017 14:11,201608,ATR ATR42 500,91,0,317,0,332.6,0,9992,3040,4371,2,791.3,4368
13/01/2017 14:11,201608,ATR ATR72 200,533,0,1687,0,1779.6,0,41038,25837,36927,9,4718.3,19656
13/01/2017 14:11,201608,BAE ATP NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,121.7,4032
13/01/2017 14:11,201608,BAE AVRO146RJ 85,51,0,83,0,123,0,115,3545,4884,1,191.4,2064
13/01/2017 14:11,201608,BAE BAE146 200,12,0,18,0,25.6,0,436,327,617,4,441.5,6552
13/01/2017 14:11,201608,BAE JETSTREAM 4100 4100,183,0,575,0,591.6,0,7510,2525,5310,17,2583.6,22896
13/01/2017 14:11,201608,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10920
13/01/2017 14:11,201608,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:11,201608,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:11,201608,BOEING 737-300,4683,285,2711,655,7686.7,686.9,368308,648252,689081,36,16986.6,75528
13/01/2017 14:11,201608,BOEING 737-400,230,149,161,306,388.8,354.9,0,33711,37921,5,1697.2,10824
13/01/2017 14:11,201608,BOEING 737-800,15104,0,6775,0,22691.4,0,1200055,2745607,2853919,55,50242.4,113016
13/01/2017 14:11,201608,BOEING 747 400,14817,85,2182,45,18572.7,131.2,631482,4355646,5050055,48,53193.9,105528
13/01/2017 14:11,201608,BOEING 747 8,0,127,0,40,0,183,0,0,0,0,0,0
13/01/2017 14:11,201608,BOEING 757-200,6436,1011,2769,1205,9552.5,1915.9,563988,1388665,1447308,48,25881.3,100416
13/01/2017 14:11,201608,BOEING 757-300,562,0,222,0,834.3,0,58670,148757,157442,2,1776.2,4368
13/01/2017 14:11,201608,BOEING 767-300,2861,937,1446,241,4517,1241,334578,735544,836854,22,17869.6,46632
13/01/2017 14:11,201608,BOEING 777 200,14704,0,2461,0,18901.1,0,461400,3014588,3581246,46,59920.4,100464
13/01/2017 14:11,201608,BOEING 777 300,4461,0,541,0,5532.1,0,127526,1140949,1324822,12,16534.5,26208
13/01/2017 14:11,201608,BOEING 787 8,6258,0,1083,0,7965.2,0,280403,1563840,1656853,17,22793.6,37128
13/01/2017 14:11,201608,BOEING 787 9,10264,0,1395,0,12823.1,0,281711,2166129,2518331,23,26119.9,43032
13/01/2017 14:11,201608,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.5,2184
13/01/2017 14:11,201608,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,29,0,25,0,37,0,109,130,378,9,104.1,19656
13/01/2017 14:11,201608,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,5,0,10,0,8.2,0,75,35,65,1,11.5,2184
13/01/2017 14:11,201608,BRITTEN NORMAN BN2A III,35,0,401,0,230.2,0,4174,368,522,3,440.4,6552
13/01/2017 14:11,201608,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,484,0,123.2,0,1933,91,137,2,377.3,4368
13/01/2017 14:11,201608,CANADAIR CL600 2B16 600,100,0,61,0,126.9,0,211,313,1309,7,365,15288
13/01/2017 14:11,201608,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,312
13/01/2017 14:11,201608,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,34,0,26,0,39,0,84,126,505,5,101.7,10920
13/01/2017 14:11,201608,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,29,0,15,0,39.4,0,64,124,342,4,75.3,8736
13/01/2017 14:11,201608,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,11,0,10,0,14,0,39,44,131,3,63.3,6552
13/01/2017 14:11,201608,DE HAVILLAND DHC6 400,48,0,292,0,264.6,0,3263,557,745,3,785.2,6552
13/01/2017 14:11,201608,DE HAVILLAND DHC8 400,4522,0,10225,0,12671.7,0,568760,260484,352691,51,34729.4,111384
13/01/2017 14:11,201608,DORNIER 228 200,33,0,338,0,167.7,0,3628,367,596,3,328,6552
13/01/2017 14:11,201608,DORNIER 328 NO MASTER SERIES ASSIGNED,130,0,314,0,392.4,0,5597,2350,4031,4,1409.1,8736
13/01/2017 14:11,201608,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,373,0,620,0,791,0,10585,6422,13383,5,2037.2,10920
13/01/2017 14:11,201608,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1369,0,2033,0,2810.3,0,30472,36328,67141,18,8378.8,38064
13/01/2017 14:11,201608,EMBRAER ERJ170 100,697,0,990,0,1460.1,0,47143,38680,52815,18,9797.6,37248
13/01/2017 14:11,201608,EMBRAER ERJ170 200,1332,0,1897,0,2847.1,0,122777,89377,117235,0,0,0
13/01/2017 14:11,201608,EMBRAER ERJ190 200,3362,0,3817,0,6497.8,0,308850,277772,355543,23,16051.8,48528
13/01/2017 14:11,201608,GULFSTREAM GV NO MASTER SERIES ASSIGNED,29,0,13,0,37.1,0,61,150,549,7,110.4,6552
13/01/2017 14:11,201608,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,31,0,9,0,36.7,0,30,114,404,2,63.3,4368
13/01/2017 14:11,201608,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 14:11,201608,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:11,201608,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:11,201608,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 14:11,201608,SAAB 2000 NO MASTER SERIES ASSIGNED,609,0,1558,0,1695,0,33604,18845,30469,14,5112.1,23640
13/01/2017 14:11,201608,SAAB 340 NO MASTER SERIES ASSIGNED,482,0,1770,0,1700.1,0,37402,10871,16133,15,4810.9,32760
