rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18-Jun-2015 13:29,201503,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 241 , 1146 , 1008 , 41001 , 17392 , 10805 , 30 , 1804 , 1 , 4 , 813 
18-Jun-2015 13:29,201503,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 581 , 1090 , 1343.7 , 61715 , 50585 , 33521 , 0 , 5003 , 0 , 0 , 2851 
18-Jun-2015 13:29,201503,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 120 , 801 , 516.2 , 25815 , 6208 , 3677 , 101 , 558 , 0 , 14 , 331 
18-Jun-2015 13:29,201503,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 180 , 335 , 417.8 , 6789 , 8627 , 3642 , 0 , 973 , 0 , 0 , 309 
18-Jun-2015 13:29,201503,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1756 , 3749 , 4798.7 , 419686 , 295729 , 197739 , 167.7 , 29474 , 0 , 46 , 14841 
18-Jun-2015 13:29,201503,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 473 , 1337 , 1283.7 , 21101 , 16492 , 7670 , 0 , 1320 , 0 , 0 , 564 
18-Jun-2015 13:29,201503,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1931 , 4306 , 4654.6 , 568385 , 309172 , 257878 , 0 , 26280 , 0 , 0 , 20376 
18-Jun-2015 13:29,201503,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2963 , 8136 , 8757.8 , 433074 , 232817 , 160149 , 36.8 , 25020 , 0 , 8 , 13609 
18-Jun-2015 13:29,201503,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 45 , 604 , 204.7 , 5207 , 749 , 377 , 0 , 60 , 0 , 0 , 30 
18-Jun-2015 13:29,201503,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 717 , 2966 , 2529.2 , 51093 , 23795 , 14711 , 85.2 , 2243 , 1 , 21 , 1242 
18-Jun-2015 13:29,201503,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 369 , 776 , 987 , 60729 , 64196 , 29158 , 0 , 6715 , 0 , 0 , 2741 
18-Jun-2015 13:29,201503,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 68 , 17 , 0 , 0 , 0 , 23.2 , 3 , 0 , 1 , 0 
