rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
18-Jun-2015 13:29,201503,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 31 , 9 , 44.5 , 82 , 599 , 405 , 0 , 379 , 0 , 0 , 38 
18-Jun-2015 13:29,201503,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 235 , 36 , 302.2 , 5205 , 68382 , 34056 , 338.3 , 9588 , 0 , 2212 , 3236 
18-Jun-2015 13:29,201503,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 25 , 8 , 31.8 , 33 , 400 , 107 , 0 , 41 , 0 , 0 , 10 
18-Jun-2015 13:29,201503,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 19 , 14 , 30.2 , 1277 , 1823 , 1736 , 0 , 183 , 0 , 0 , 147 
18-Jun-2015 13:29,201503,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 28 , 29 , 44.5 , 750 , 1929 , 697 , 0 , 270 , 0 , 0 , 58 
18-Jun-2015 13:29,201503,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 417 , 608 , 833.4 , 7807 , 20274 , 12661 , 0 , 2278 , 0 , 0 , 1077 
18-Jun-2015 13:29,201503,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 25 , 31 , 51 , 4356 , 3721 , 3475 , 0 , 369 , 0 , 0 , 263 
18-Jun-2015 13:29,201503,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 29 , 43 , 65.3 , 519 , 2007 , 1439 , 0 , 241 , 0 , 0 , 144 
18-Jun-2015 13:29,201503,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 329 , 861 , 727.9 , 20465 , 16453 , 10138 , 0 , 1316 , 0 , 0 , 756 
18-Jun-2015 13:29,201503,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 7 , 8 , 11.4 , 21 , 86 , 20 , 0 , 7 , 0 , 0 , 2 
18-Jun-2015 13:29,201503,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 228 , 453 , 598.7 , 3070 , 18058 , 12076 , 0 , 1938 , 0 , 0 , 1027 
18-Jun-2015 13:29,201503,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 16 , 16 , 25.7 , 70 , 231 , 83 , 0 , 17 , 0 , 0 , 8 
18-Jun-2015 13:29,201503,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 46 , 25 , 72.5 , 92 , 554 , 176 , 0 , 83 , 0 , 0 , 18 
18-Jun-2015 13:29,201503,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 161 , 105 , 274.8 , 9096 , 27492 , 22431 , 0 , 2606 , 0 , 0 , 1907 
18-Jun-2015 13:29,201503,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 24 , 44 , 59.6 , 62 , 2304 , 1512 , 0 , 223 , 0 , 0 , 127 
18-Jun-2015 13:29,201503,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 105 , 167 , 276.7 , 0 , 5232 , 3547 , 0 , 565 , 0 , 0 , 302 
18-Jun-2015 13:29,201503,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 527 , 348 , 852 , 62929 , 146282 , 103454 , 64.3 , 16828 , 0 , 258 , 8206 
18-Jun-2015 13:29,201503,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 17 , 5 , 24.1 , 14 , 171 , 38 , 0 , 19 , 0 , 0 , 4 
18-Jun-2015 13:29,201503,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 149 , 114 , 197.8 , 499 , 2967 , 793 , 0 , 907 , 0 , 0 , 71 
18-Jun-2015 13:29,201503,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4119 , 1017 , 4490 , 162360 , 1041482 , 949004 , 154.2 , 121122 , 0 , 1433 , 80673 
18-Jun-2015 13:29,201503,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 9454 , 2707 , 12749.4 , 514137 , 2214820 , 2101606 , 782 , 231400 , 0 , 5972 , 157223 
18-Jun-2015 13:29,201503,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 236 , 169 , 403.4 , 14950 , 49324 , 34405 , 0 , 4194 , 0 , 0 , 2927 
18-Jun-2015 13:29,201503,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 368 , 944 , 1088.4 , 0 , 0 , 0 , 2953.7 , 4317 , 543 , 1264 , 0 
18-Jun-2015 13:29,201503,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2173 , 1557 , 3553.7 , 0 , 0 , 0 , 9784.5 , 85746 , 0 , 56568 , 0 
18-Jun-2015 13:29,201503,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 130 , 326 , 335.9 , 0 , 0 , 0 , 1799.4 , 2082 , 730 , 0 , 0 
18-Jun-2015 13:29,201503,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 88 , 171 , 197.4 , 0 , 0 , 0 , 1306 , 1411 , 469 , 0 , 0 
18-Jun-2015 13:29,201503,total,sub-charter operations performed on behalf of UK airlines, 275 , 468 , 636.6 , 0 , 20081 , 13655 , 0 , 1969 , 19 , 0 , 1150 
18-Jun-2015 13:29,201503,total,excluding sub-charter operations performed on behalf of UK airlines, 18711 , 9347 , 26705.7 , 807794 , 3604510 , 3280204 , 17182.4 , 486161 , 1723 , 67707 , 257074 
