﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/08/2021 13:41,202105,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,19,0,37,0,49.7,0.0,0,66,136,5,23.8,10800
06/08/2021 13:41,202105,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,6,0,6,0,9.2,0.0,304,334,368,2,60.0,4320
06/08/2021 13:41,202105,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,21,0,6,0,28.2,0.0,87,328,407,1,52.1,2160
06/08/2021 13:41,202105,AIRTANKER SERVICES LTD,AIRBUS A330 200,230,0,45,0,306.1,0.0,2095,17127,67405,4,864.5,8640
06/08/2021 13:41,202105,AURIGNY AIR SERVICES,ATR ATR72 200,12,0,43,0,41.6,0.0,1598,397,865,4,92.6,8640
06/08/2021 13:41,202105,AURIGNY AIR SERVICES,DORNIER 228 200,16,0,370,0,127.1,0.0,4113,182,297,3,115.6,6480
06/08/2021 13:41,202105,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,13,0,44,0,38.0,0.0,2011,624,1645,1,1.5,2160
06/08/2021 13:41,202105,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,6,6.6,12960
06/08/2021 13:41,202105,BA CITYFLYER LTD,EMBRAER ERJ190 100,142,0,207,0,277.1,0.0,12703,8544,13898,22,142.8,47520
06/08/2021 13:41,202105,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
06/08/2021 13:41,202105,BLUE ISLANDS LIMITED,ATR ATR42 300,7,0,34,0,29.3,0.0,1046,221,314,1,27.6,2160
06/08/2021 13:41,202105,BLUE ISLANDS LIMITED,ATR ATR72 200,39,0,164,0,150.9,0.0,8139,1958,2684,4,99.1,8640
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,AIRBUS A319 100,332,0,516,0,728.6,0.0,42782,26420,43759,37,1461.7,75600
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,AIRBUS A320 200,728,0,692,0,1325.7,0.0,66438,66452,119937,67,787.0,144720
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,AIRBUS A320 200N,635,0,510,0,1097.3,0.0,46055,53553,104164,14,1635.7,30240
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,3.5,38880
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,AIRBUS A321 200N,383,0,281,0,647.9,0.0,32044,43968,76633,10,1259.0,21600
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,AIRBUS A350 1000,648,923,94,141,789.8,1129.8,4932,34231,214652,8,6611.3,17280
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11.0,25920
06/08/2021 13:41,202105,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,3,0.0,0
