﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/04/2021 09:29,202105,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,25,43,59,304,504,401,0,78,0,0,40
08/04/2021 09:29,202105,Passenger,ACROPOLIS AVIATION LTD,21,6,28,87,408,328,0,75,0,0,28
08/04/2021 09:29,202105,Passenger,AIRTANKER SERVICES LTD,230,45,306,2095,67405,17127,0,9375,0,0,1559
08/04/2021 09:29,202105,Passenger,AURIGNY AIR SERVICES,41,455,205,7722,2802,1203,9,296,0,0,101
08/04/2021 09:29,202105,Passenger,BA CITYFLYER LTD,142,207,277,12703,13899,8544,0,1390,0,0,756
08/04/2021 09:29,202105,Passenger,BLUE ISLANDS LIMITED,46,198,180,9185,2999,2180,2,270,0,0,196
08/04/2021 09:29,202105,Passenger,BRITISH AIRWAYS PLC,9276,3153,12841,288765,2135996,801523,14793,319491,2247,96149,75140
08/04/2021 09:29,202105,Passenger,CATREUS AOC LTD,127,79,180,94,1323,398,0,331,0,0,40
08/04/2021 09:29,202105,Passenger,CONCIERGE U LTD,60,12,70,54,841,232,0,174,0,0,19
08/04/2021 09:29,202105,Passenger,EASTERN AIRWAYS,90,219,200,4469,5010,2347,0,501,0,0,235
08/04/2021 09:29,202105,Passenger,EASYJET UK LTD,2648,2607,4724,260626,481302,205648,0,40927,0,0,17484
08/04/2021 09:29,202105,Passenger,EXECUTIVE JET CHARTER LTD,32,10,38,15,393,32,0,32,0,0,3
08/04/2021 09:29,202105,Passenger,GAMA AVIATION (UK) LTD,5,10,8,27,54,10,0,10,0,0,1
08/04/2021 09:29,202105,Passenger,JET2.COM LTD,62,43,106,6997,12033,9895,0,1165,0,0,841
08/04/2021 09:29,202105,Passenger,JOTA AVIATION LTD,6,17,12,744,565,251,0,56,0,0,21
08/04/2021 09:29,202105,Passenger,LOGANAIR LTD,837,2970,2594,42977,37327,16143,67,3983,2,15,1373
08/04/2021 09:29,202105,Passenger,LONDON EXECUTIVE AVIATION LTD,163,121,233,362,2032,470,0,672,0,0,47
08/04/2021 09:29,202105,Passenger,RVL AVIATION LTD,11,24,28,0,79,27,0,17,0,0,3
08/04/2021 09:29,202105,Passenger,RYANAIR UK LTD,34,16,50,1828,6378,3855,0,692,0,0,317
08/04/2021 09:29,202105,Passenger,TAG AVIATION (UK) LTD,30,14,40,44,454,91,0,84,0,0,8
08/04/2021 09:29,202105,Passenger,TITAN AIRWAYS LTD,147,65,214,4126,32533,11300,1,2766,0,4,962
08/04/2021 09:29,202105,Passenger,TUI AIRWAYS LTD,409,173,596,22989,92527,47854,1,11681,0,2,4334
08/04/2021 09:29,202105,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2090,330,2627,30363,599428,186377,4243,117689,0,28988,17518
08/04/2021 09:29,202105,Passenger,VOLUXIS LTD,120,78,176,13,1184,366,0,95,0,0,33
08/04/2021 09:29,202105,Passenger,WIZZ AIR UK LTD,800,414,1235,51496,176842,100436,0,17622,0,0,10015
08/04/2021 09:29,202105,Cargo,BRITISH AIRWAYS PLC,7158,1210,9221,0,0,0,23942,313254,3454,155704,0
08/04/2021 09:29,202105,Cargo,CARGOLOGICAIR LTD,570,123,720,0,0,0,7146,68056,0,39377,0
08/04/2021 09:29,202105,Cargo,DHL AIR LTD,1881,1768,3317,0,0,0,6638,74119,0,34653,0
08/04/2021 09:29,202105,Cargo,JOTA AVIATION LTD,18,13,28,0,0,0,54,196,0,96,0
08/04/2021 09:29,202105,Cargo,LOGANAIR LTD,15,49,50,0,0,0,104,76,40,0,0
08/04/2021 09:29,202105,Cargo,RVL AVIATION LTD,46,51,110,0,0,0,0,133,0,16,0
08/04/2021 09:29,202105,Cargo,TITAN AIRWAYS LTD,463,447,798,0,0,0,1518,12173,267,6163,0
08/04/2021 09:29,202105,Cargo,TUI AIRWAYS LTD,340,90,451,0,0,0,1350,19953,0,9511,0
08/04/2021 09:29,202105,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3700,658,4684,0,0,0,11149,203671,0,67866,0
08/04/2021 09:29,202105,Cargo,WEST ATLANTIC UK LTD,330,761,827,0,0,0,3629,5256,1056,728,0
