﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/08/2021 13:21,202105,Passenger,AURIGNY AIR SERVICES,33,422,183.1,7458,2083,900,8.9,220,0,0,75
06/08/2021 13:21,202105,Passenger,BA CITYFLYER LTD,137,204,270.1,12703,13469,8274,0,1347,0,0,729
06/08/2021 13:21,202105,Passenger,BLUE ISLANDS LIMITED,46,196,178,9119,2969,2158,2,267,0,0,194
06/08/2021 13:21,202105,Passenger,BRITISH AIRWAYS PLC,9273,3150,12836.1,288286,2135492,801069,14792.5,319436,2247,96149,75097
06/08/2021 13:21,202105,Passenger,EASTERN AIRWAYS,82,199,182.5,3818,4543,2073,0,454,0,0,207
06/08/2021 13:21,202105,Passenger,EASYJET UK LTD,2648,2607,4724,260626,481302,205648,0,40927,0,0,17484
06/08/2021 13:21,202105,Passenger,LOGANAIR LTD,734,2678,2280,40001,32909,14449,56,3527,2,10,1228
06/08/2021 13:21,202105,Passenger,RYANAIR UK LTD,34,16,50,1828,6378,3855,0,692,0,0,317
06/08/2021 13:21,202105,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,2090,330,2627,30363,599428,186377,4242.7,117689,0,28988,17518
06/08/2021 13:21,202105,Passenger,WIZZ AIR UK LTD,800,414,1234.8,51496,176842,100436,0,17622,0,0,10015
06/08/2021 13:21,202105,Cargo Only,BRITISH AIRWAYS PLC,7634,1271,9849.49999999999,0,0,0,23942,333453,3454,155704,0
06/08/2021 13:21,202105,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3668,654,4641.2,0,0,0,10648.9,202013,0,66017,0

