﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/08/2021 13:31,202105,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,12,21.4,233,374,341,0,60,0,0,34
06/08/2021 13:31,202105,Passenger,ACROPOLIS AVIATION LTD,20,5,26.2,48,382,315,0,70,0,0,27
06/08/2021 13:31,202105,Passenger,AIRTANKER SERVICES LTD,226,43,300.6,2095,66156,16595,0,9213,0,0,1514
06/08/2021 13:31,202105,Passenger,AURIGNY AIR SERVICES,6,5,11.2,199,578,226,0,61,0,0,19
06/08/2021 13:31,202105,Passenger,BA CITYFLYER LTD,4,3,7,0,430,270,0,43,0,0,27
06/08/2021 13:31,202105,Passenger,BRITISH AIRWAYS PLC,2,2,3.7,391,408,407,0,46,0,0,39
06/08/2021 13:31,202105,Passenger,CATREUS AOC LTD,111,55,153.8,89,1198,374,0,315,0,0,37
06/08/2021 13:31,202105,Passenger,CONCIERGE U LTD,57,10,66,34,798,201,0,165,0,0,17
06/08/2021 13:31,202105,Passenger,EASTERN AIRWAYS,5,6,8.4,175,233,129,0,23,0,0,13
06/08/2021 13:31,202105,Passenger,EXECUTIVE JET CHARTER LTD,32,10,37.9,15,393,32,0,32,0,0,3
06/08/2021 13:31,202105,Passenger,JET2.COM LTD,62,43,105.8,6997,12033,9895,0,1165,0,0,841
06/08/2021 13:31,202105,Passenger,JOTA AVIATION LTD,2,1,2.7,41,167,71,0,16,0,0,6
06/08/2021 13:31,202105,Passenger,LOGANAIR LTD,22,25,48.7,219,885,384,0,93,0,0,33
06/08/2021 13:31,202105,Passenger,LONDON EXECUTIVE AVIATION LTD,145,90,202.7,226,1819,372,0,609,0,0,37
06/08/2021 13:31,202105,Passenger,RVL AVIATION LTD,1,2,3.7,0,11,5,0,2,0,0,0
06/08/2021 13:31,202105,Passenger,TAG AVIATION (UK) LTD,30,14,39.8,44,454,91,0,84,0,0,8
06/08/2021 13:31,202105,Passenger,TITAN AIRWAYS LTD,143,60,207.6,3990,31791,11154,0.3,2704,0,2,949
06/08/2021 13:31,202105,Passenger,TUI AIRWAYS LTD,409,173,596.4,22989,92527,47854,1.2,11681,0,2,4334
06/08/2021 13:31,202105,Passenger,VOLUXIS LTD,114,61,162.5,13,1136,345,0,91,0,0,31
06/08/2021 13:31,202105,Cargo Only,CARGOLOGICAIR LTD,570,123,720.3,0,0,0,7145.5,68056,0,39377,0
06/08/2021 13:31,202105,Cargo Only,DHL AIR LTD,1228,754,1936,0,0,0,4761.7,51758,0,24703,0
06/08/2021 13:31,202105,Cargo Only,JOTA AVIATION LTD,16,12,25.7,0,0,0,53.5,175,0,95,0
06/08/2021 13:31,202105,Cargo Only,RVL AVIATION LTD,37,26,85.3,0,0,0,0,111,0,15,0
06/08/2021 13:31,202105,Cargo Only,TITAN AIRWAYS LTD,379,267,609.1,0,0,0,0,10014,0,5774,0
06/08/2021 13:31,202105,Cargo Only,TUI AIRWAYS LTD,340,88,449.2,0,0,0,1349.6,19931,0,9511,0
06/08/2021 13:31,202105,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,46,11,64.1,0,0,0,500.1,2441,0,1849,0
06/08/2021 13:31,202105,Cargo Only,WEST ATLANTIC UK LTD,98,126,188.2,0,0,0,578.9,1827,0,593,0

