rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
08/03/2017 10:44,201606,London Area Airports,GATWICK,25757,25482,0,160,0,13,33,0,0,0,0,69
08/03/2017 10:44,201606,London Area Airports,HEATHROW,40093,39960,12,81,0,11,10,0,17,12,2,0
08/03/2017 10:44,201606,London Area Airports,LONDON CITY,7593,7502,391,57,0,8,0,0,0,0,0,26
08/03/2017 10:44,201606,London Area Airports,LUTON,12159,10090,410,537,0,8,23,0,12,0,2,1487
08/03/2017 10:44,201606,London Area Airports,SOUTHEND,2215,867,101,77,80,86,6,624,365,0,26,84
08/03/2017 10:44,201606,London Area Airports,STANSTED,15969,14343,43,565,0,5,69,0,0,7,4,976
08/03/2017 10:44,201606,Miscellaneous,METRO LONDON HELIPORT,1211,365,365,327,160,0,107,0,222,0,4,26
08/03/2017 10:44,201606,Non UK Reporting Airports,ALDERNEY,838,453,29,19,83,0,2,50,231,0,0,0
08/03/2017 10:44,201606,Non UK Reporting Airports,GUERNSEY,3388,2006,99,129,280,22,63,422,419,4,6,37
08/03/2017 10:44,201606,Non UK Reporting Airports,ISLE OF MAN,3065,1965,178,100,0,6,0,278,502,0,18,196
08/03/2017 10:44,201606,Non UK Reporting Airports,JERSEY,4066,2750,326,85,1,1,5,270,485,0,8,461
08/03/2017 10:44,201606,Other UK Airports,ABERDEEN,8606,7994,1917,304,0,177,3,48,0,0,10,70
08/03/2017 10:44,201606,Other UK Airports,BARRA,139,115,0,0,0,0,0,0,24,0,0,0
08/03/2017 10:44,201606,Other UK Airports,BELFAST CITY (GEORGE BEST),3945,3873,29,8,0,0,0,0,9,1,0,54
08/03/2017 10:44,201606,Other UK Airports,BELFAST INTERNATIONAL,4710,3500,82,142,313,0,0,83,77,0,529,66
08/03/2017 10:44,201606,Other UK Airports,BENBECULA,334,284,120,13,0,4,0,0,19,0,14,0
08/03/2017 10:44,201606,Other UK Airports,BIGGIN HILL,3951,726,712,8,0,0,0,1721,1025,0,10,461
08/03/2017 10:44,201606,Other UK Airports,BIRMINGHAM,10568,9856,95,160,186,13,330,0,18,0,5,0
08/03/2017 10:44,201606,Other UK Airports,BLACKPOOL,3001,754,134,7,0,135,0,1374,629,0,6,96
08/03/2017 10:44,201606,Other UK Airports,BOURNEMOUTH,3311,472,0,23,0,1221,723,196,528,0,12,136
08/03/2017 10:44,201606,Other UK Airports,BRISTOL,6939,5944,139,62,0,48,562,296,7,0,20,0
08/03/2017 10:44,201606,Other UK Airports,CAMBRIDGE,1686,0,0,0,273,20,0,950,182,2,24,235
08/03/2017 10:44,201606,Other UK Airports,CAMPBELTOWN,130,95,10,8,0,1,0,2,18,0,6,0
08/03/2017 10:44,201606,Other UK Airports,CARDIFF WALES,2395,1571,0,78,0,4,0,268,416,0,58,0
08/03/2017 10:44,201606,Other UK Airports,CARLISLE,2192,63,63,3,0,0,0,1552,488,0,28,58
08/03/2017 10:44,201606,Other UK Airports,CITY OF DERRY (EGLINTON),545,176,16,0,10,212,0,58,45,2,24,18
08/03/2017 10:44,201606,Other UK Airports,COVENTRY,3173,146,60,22,0,2243,3,158,601,0,0,0
08/03/2017 10:44,201606,Other UK Airports,DONCASTER SHEFFIELD,1530,1149,61,22,0,184,108,13,20,0,34,0
08/03/2017 10:44,201606,Other UK Airports,DUNDEE,3233,177,21,26,4,66,12,2799,104,0,6,39
08/03/2017 10:44,201606,Other UK Airports,DURHAM TEES VALLEY,1918,331,16,4,0,21,735,705,70,0,52,0
