rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
08/02/2017 13:55,201606,London Area Airports,  GATWICK,98.286,0,41.78,0,5833.552,0,477.744,0,31.46,0,0.614,0
08/02/2017 13:55,201606,London Area Airports,  HEATHROW,4850.59,2585.651,0,1129.078,113697.887,3149.678,18.448,0,104.558,0,0,0
08/02/2017 13:55,201606,London Area Airports,  LONDON CITY,4.221,0,0,0,0.433,0,0,0,3.823,0,0,0
08/02/2017 13:55,201606,London Area Airports,  LUTON,15.935,131.238,0.401,1830.825,54.844,214.159,0,8.87,0,0,0,106.521
08/02/2017 13:55,201606,London Area Airports,  STANSTED,0,5610.144,0,32.486,0,12322.626,0,139.105,0,83.022,0,0
08/02/2017 13:55,201606,Other UK Airports,  ABERDEEN,21.737,0,0,0,24.012,0,79.076,1.613,16.768,0,18.545,416.124
08/02/2017 13:55,201606,Other UK Airports,  BARRA,0,0,0,0,0,0,0,0,1.325,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  BELFAST CITY (GEORGE BEST),0,0,0,0,0,0,0,0,39.904,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  BELFAST INTERNATIONAL,0,0,0,0,7.182,0,0,0,0,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  BENBECULA,0,0,0,0,0,0,0,0,0.686,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  BIRMINGHAM,3.86,683.841,0.381,7.803,1940.087,0,11.064,0,5.569,352.408,0,30.782
08/02/2017 13:55,201606,Other UK Airports,  COVENTRY,0,288.952,0,0,0,0,0,0,0,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  DONCASTER SHEFFIELD,0,369.425,0.464,5.135,0,118,0,272.775,0.02,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0,8158.427,0,9961.534,0,1896.081,0,3455.852,0,1733.926,0,2195.998
08/02/2017 13:55,201606,Other UK Airports,  EDINBURGH,0,827.503,0,102.019,0,0,0,0,6.706,124.272,0,888.415
08/02/2017 13:55,201606,Other UK Airports,  GLASGOW,33.046,0,0.307,60.199,1088.32,0,0,0,42.617,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  HUMBERSIDE,0,0,0,0,6.665,2.591,0,0,1.178,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  ISLAY,0,0,0,0,0,0,0,0,21.944,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,4.1,2.8,0,0
08/02/2017 13:55,201606,Other UK Airports,  KIRKWALL,0,0,0,0,0,0,0,0,2.937,0.053,0,0
08/02/2017 13:55,201606,Other UK Airports,  LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.2,2.5,0,0
08/02/2017 13:55,201606,Other UK Airports,  LIVERPOOL (JOHN LENNON),17.21,0.18,0,0,0,0,0,0,12.446,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  MANCHESTER,179.56,0,47.876,0,8645.864,0,246.655,0,6.594,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  NEWCASTLE,1.152,0,0,59.836,232.17,0,0,0,0.159,0,0,22.398
08/02/2017 13:55,201606,Other UK Airports,  NORWICH,0,0,0,0,0,0,33.37,0,0,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  PRESTWICK,0.137,240.128,0,0.408,0,420.646,0,533.771,0,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  SCATSTA,0,0,0,0,0,0,7.415,0,0,0,32.971,0
08/02/2017 13:55,201606,Other UK Airports,  SOUTHAMPTON,3.311,0,0,0,0,0,0,0,9.756,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  STORNOWAY,0,0,0,0,0,0,0,0,7.297,0,0,0
08/02/2017 13:55,201606,Other UK Airports,  SUMBURGH,0,0,0,0,0.006,0,7.216,0,18.89,0,1.28,0
08/02/2017 13:55,201606,Non UK Reporting Airports,  ALDERNEY,0,0,0,0,0,0,0,0,7.556,0.122,0,0
08/02/2017 13:55,201606,Non UK Reporting Airports,  GUERNSEY,0.222,0,0,7.689,0,0,0,0,19.616,0.122,0,120.325
08/02/2017 13:55,201606,Non UK Reporting Airports,  ISLE OF MAN,0.004,0,0,0,0,0,0,0,13.977,0,0,4.19
08/02/2017 13:55,201606,Non UK Reporting Airports,  JERSEY,0,0,0,2.435,0,0,0,0,15.65,71.639,0,60.231
