﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
23/06/2023 10:25,202304,1,3,Other UK Airports,ABERDEEN,4727,1784,469,164,2310,0,0
23/06/2023 10:25,202304,2,4,Non UK Reporting Airports,ALDERNEY,378,378,0,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,BARRA,117,117,0,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2332,1980,340,0,8,4,0
23/06/2023 10:25,202304,1,3,Other UK Airports,BELFAST INTERNATIONAL,4133,3942,145,34,2,8,2
23/06/2023 10:25,202304,1,3,Other UK Airports,BENBECULA,178,131,0,0,47,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,BIGGIN HILL,43,0,0,0,1,42,0
23/06/2023 10:25,202304,1,3,Other UK Airports,BIRMINGHAM,6198,2000,3238,518,406,27,9
23/06/2023 10:25,202304,1,3,Other UK Airports,BLACKPOOL,320,0,0,0,320,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,BOURNEMOUTH,381,36,276,0,67,2,0
23/06/2023 10:25,202304,1,3,Other UK Airports,BRISTOL,5663,3459,1984,50,167,3,0
23/06/2023 10:25,202304,1,3,Other UK Airports,CAMPBELTOWN,80,80,0,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,CARDIFF WALES,523,143,275,0,101,4,0
23/06/2023 10:25,202304,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),260,260,0,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,DUNDEE,148,136,0,0,5,7,0
23/06/2023 10:25,202304,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3892,1706,1783,292,108,2,1
23/06/2023 10:25,202304,1,3,Other UK Airports,EDINBURGH,9258,5089,3606,538,22,3,0
23/06/2023 10:25,202304,1,3,Other UK Airports,EXETER,554,373,81,0,97,1,2
23/06/2023 10:25,202304,1,1,London Area Airports,GATWICK,20818,13175,5384,1584,661,10,4
23/06/2023 10:25,202304,1,3,Other UK Airports,GLASGOW,5148,3932,955,130,129,2,0
23/06/2023 10:25,202304,2,4,Non UK Reporting Airports,GUERNSEY,1367,1276,0,0,89,2,0
23/06/2023 10:25,202304,1,1,London Area Airports,HEATHROW,37829,20774,6923,9970,15,123,24
23/06/2023 10:25,202304,1,3,Other UK Airports,HUMBERSIDE,377,90,116,0,171,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,INVERNESS,985,678,113,0,181,13,0
23/06/2023 10:25,202304,1,3,Other UK Airports,ISLAY,114,114,0,0,0,0,0
23/06/2023 10:25,202304,2,4,Non UK Reporting Airports,ISLE OF MAN,903,754,94,0,55,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),760,760,0,0,0,0,0
23/06/2023 10:25,202304,2,4,Non UK Reporting Airports,JERSEY,1502,1470,18,0,8,6,0
23/06/2023 10:25,202304,1,3,Other UK Airports,KIRKWALL,798,749,0,0,49,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,LANDS END (ST JUST),469,469,0,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,LEEDS BRADFORD,2179,968,1206,0,2,3,0
23/06/2023 10:25,202304,1,3,Other UK Airports,LERWICK (TINGWALL),73,73,0,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2707,1356,1294,16,20,15,6
23/06/2023 10:25,202304,1,1,London Area Airports,LONDON CITY,4143,2647,1171,324,1,0,0
23/06/2023 10:25,202304,1,1,London Area Airports,LUTON,8528,4950,3340,142,51,42,3
23/06/2023 10:25,202304,1,3,Other UK Airports,MANCHESTER,13763,6322,5446,1353,603,20,19
23/06/2023 10:25,202304,1,3,Other UK Airports,NEWCASTLE,2835,1675,1027,97,0,3,33
23/06/2023 10:25,202304,1,3,Other UK Airports,NEWQUAY,552,406,146,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,NORWICH,1178,91,210,0,877,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,PRESTWICK,394,2,382,0,2,3,5
23/06/2023 10:25,202304,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,SOUTHAMPTON,1518,1203,312,0,3,0,0
23/06/2023 10:25,202304,1,1,London Area Airports,SOUTHEND,18,0,18,0,0,0,0
23/06/2023 10:25,202304,1,1,London Area Airports,STANSTED,15032,2709,10934,1213,139,9,28
23/06/2023 10:25,202304,1,3,Other UK Airports,STORNOWAY,357,263,0,0,94,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,SUMBURGH,930,353,0,0,577,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,248,50,188,0,6,4,0
23/06/2023 10:25,202304,1,3,Other UK Airports,TIREE,125,125,0,0,0,0,0
23/06/2023 10:25,202304,1,3,Other UK Airports,WICK JOHN O GROATS,90,90,0,0,0,0,0

