﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
23/06/2023 10:34:55,      202304,202204,London Area Airports,GATWICK,"3,020,931","2,097,712","78,233","2,175,945","1,872,182",16.2250785,"798,166","46,820","844,986","653,257",29.3497046
23/06/2023 10:34:55,      202304,202204,London Area Airports,HEATHROW,"6,044,903","2,209,134","1,785","2,210,919","1,919,531",15.1801664,"3,832,615","1,369","3,833,984","2,836,395",35.1710181
23/06/2023 10:34:55,      202304,202204,London Area Airports,LONDON CITY,"229,148","188,248",0,"188,248","167,056",12.6855665,"40,900",0,"40,900","36,484",12.1039360
23/06/2023 10:34:55,      202304,202204,London Area Airports,LUTON,"1,294,043","1,087,327","8,937","1,096,264","939,120",16.7331118,"197,482",297,"197,779","155,412",27.2610867
23/06/2023 10:34:55,      202304,202204,London Area Airports,SOUTHEND,"2,860","2,860",0,"2,860",0,0.0000000,0,0,0,0,0.0000000
23/06/2023 10:34:55,      202304,202204,London Area Airports,STANSTED,"2,225,454","1,993,792","12,932","2,006,724","1,786,332",12.3376841,"218,445",285,"218,730","169,344",29.1631236
23/06/2023 10:34:55,      202304,202204,Other UK Airports,ABERDEEN,"81,998","41,531","3,211","44,742","35,134",27.3467297,"9,997","27,259","37,256","36,328",2.5545034
23/06/2023 10:34:55,      202304,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,059","3,818",224,"4,042","3,906",3.4818228,0,17,17,9,88.8888889
23/06/2023 10:34:55,      202304,202204,Other UK Airports,BELFAST INTERNATIONAL,"169,859","157,907",677,"158,584","109,961",44.2184047,"10,908",367,"11,275","8,311",35.6635784
23/06/2023 10:34:55,      202304,202204,Other UK Airports,BIGGIN HILL,169,0,105,105,210,-50.0000000,0,64,64,41,56.0975610
23/06/2023 10:34:55,      202304,202204,Other UK Airports,BIRMINGHAM,"772,038","554,753","55,737","610,490","525,931",16.0779646,"141,706","19,842","161,548","146,249",10.4609262
23/06/2023 10:34:55,      202304,202204,Other UK Airports,BLACKPOOL,"1,042",0,0,0,0,0.0000000,0,"1,042","1,042",0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,BOURNEMOUTH,"58,529","46,751","11,778","58,529","60,578",-3.3824161,0,0,0,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,BRISTOL,"685,812","590,528","26,190","616,718","502,286",22.7822396,"66,378","2,716","69,094","50,163",37.7389710
23/06/2023 10:34:55,      202304,202204,Other UK Airports,CARDIFF WALES,"47,915","29,999","17,510","47,509","52,175",-8.9429804,406,0,406,101,301.9801980
23/06/2023 10:34:55,      202304,202204,Other UK Airports,DONCASTER SHEFFIELD,,0,0,0,"76,810",0.0000000,0,0,0,"4,866",0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,DUNDEE,15,0,0,0,13,0.0000000,0,15,15,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"300,914","270,854","18,709","289,563","235,469",22.9728754,"10,833",518,"11,351","9,684",17.2139612
23/06/2023 10:34:55,      202304,202204,Other UK Airports,EDINBURGH,"840,773","720,309","2,581","722,890","587,976",22.9454944,"117,883",0,"117,883","87,090",35.3576760
23/06/2023 10:34:55,      202304,202204,Other UK Airports,EXETER,"19,931","8,403","11,528","19,931","15,309",30.1913907,0,0,0,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,GLASGOW,"313,533","237,772","20,588","258,360","233,437",10.6765423,"52,820","2,353","55,173","44,403",24.2551179
23/06/2023 10:34:55,      202304,202204,Other UK Airports,HUMBERSIDE,"8,183","7,166",0,"7,166","3,099",131.2358825,0,"1,017","1,017",728,39.6978022
23/06/2023 10:34:55,      202304,202204,Other UK Airports,INVERNESS,"9,453","9,392",45,"9,437","3,278",187.8889567,0,16,16,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,KIRKWALL,1,0,0,0,6,0.0000000,0,1,1,0,0.0000000
23/06/2023 10:34:55,      202304,202204,Other UK Airports,LEEDS BRADFORD,"290,419","273,771",192,"273,963","232,231",17.9700385,"16,456",0,"16,456","16,214",1.4925373
23/06/2023 10:34:55,      202304,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),"297,914","277,981",514,"278,495","240,042",16.0192800,"18,337","1,082","19,419","13,929",39.4141719
23/06/2023 10:34:55,      202304,202204,Other UK Airports,MANCHESTER,"2,022,769","1,353,465","79,559","1,433,024","1,257,346",13.9721286,"542,892","46,853","589,745","507,655",16.1704307
