﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
23/06/2023 10:27,202304,Other UK Airports,ABERDEEN,503,485,485,18,18,2435,290,290,2145,2145,1789,1642,1641,147,126
23/06/2023 10:27,202304,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,378,378,377,0,0
23/06/2023 10:27,202304,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,117,117,117,0,0
23/06/2023 10:27,202304,Other UK Airports,BELFAST CITY (GEORGE BEST),62,59,59,3,3,2,0,0,2,2,2268,2261,2261,7,7
23/06/2023 10:27,202304,Other UK Airports,BELFAST INTERNATIONAL,1008,1004,970,4,4,76,70,70,6,6,3049,3047,2790,2,2
23/06/2023 10:27,202304,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,178,131,131,47,0
23/06/2023 10:27,202304,Other UK Airports,BIGGIN HILL,28,0,0,28,28,14,0,0,14,14,1,0,0,1,1
23/06/2023 10:27,202304,Other UK Airports,BIRMINGHAM,4342,3995,3880,347,322,825,732,732,93,86,1031,1029,1029,2,0
23/06/2023 10:27,202304,Other UK Airports,BLACKPOOL,0,0,0,0,0,320,0,0,320,320,0,0,0,0,0
23/06/2023 10:27,202304,Other UK Airports,BOURNEMOUTH,341,276,276,65,65,0,0,0,0,0,40,36,36,4,4
23/06/2023 10:27,202304,Other UK Airports,BRISTOL,4162,4011,4011,151,151,436,420,420,16,16,1065,1062,1062,3,3
23/06/2023 10:27,202304,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,80,80,80,0,0
23/06/2023 10:27,202304,Other UK Airports,CARDIFF WALES,394,295,295,99,99,2,2,2,0,0,128,122,122,6,6
23/06/2023 10:27,202304,Other UK Airports,CITY OF DERRY (EGLINTON),0,0,0,0,0,0,0,0,0,0,260,260,260,0,0
23/06/2023 10:27,202304,Other UK Airports,DUNDEE,0,0,0,0,0,7,0,0,7,7,141,136,136,5,5
23/06/2023 10:27,202304,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2728,2624,1678,104,102,335,333,75,2,2,829,824,214,5,2
23/06/2023 10:27,202304,Other UK Airports,EDINBURGH,4727,4712,4679,15,15,760,760,760,0,0,3771,3761,3426,10,5
23/06/2023 10:27,202304,Other UK Airports,EXETER,146,81,81,65,65,0,0,0,0,0,408,373,373,35,0
23/06/2023 10:27,202304,London Area Airports,GATWICK,14237,13779,13779,458,458,4315,4101,4101,214,214,2266,2263,2263,3,3
23/06/2023 10:27,202304,Other UK Airports,GLASGOW,1781,1667,1667,114,114,247,233,233,14,14,3120,3117,3109,3,3
23/06/2023 10:27,202304,Non UK Reporting Airports,GUERNSEY,38,35,35,3,3,0,0,0,0,0,1329,1241,1240,88,2
23/06/2023 10:27,202304,London Area Airports,HEATHROW,16665,16530,16469,135,12,18483,18456,18354,27,6,2681,2681,2680,0,0
