﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/11/2018 11:58,201808,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,9,0,17,0,24.2,0.0,0,31,59,5,101.0,7320
09/11/2018 11:58,201808,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737-300,30,0,17,0,43.7,0.0,622,1313,1882,2,24.3,1464
09/11/2018 11:58,201808,ACROPOLIS AVIATION LTD,AIRBUS A319 100,33,0,11,0,43.4,0.0,107,403,635,1,97.2,2184
09/11/2018 11:58,201808,AIRTANKER SERVICES LTD,AIRBUS A330-200,1148,0,263,0,1551.3,0.0,4109,302930,356927,4,3556.7,8736
09/11/2018 11:58,201808,AURIGNY AIR SERVICES,ATR ATR42 500,6,0,18,0,21.7,0.0,623,205,298,1,171.9,2184
09/11/2018 11:58,201808,AURIGNY AIR SERVICES,ATR ATR72 200,147,0,430,0,525.1,0.0,25688,8815,10551,3,1458.9,6552
09/11/2018 11:58,201808,AURIGNY AIR SERVICES,DORNIER 228 200,58,0,631,0,303.5,0.0,7308,735,1044,4,585.1,8736
09/11/2018 11:58,201808,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,61,0,236,0,229.3,0.0,24016,6184,7421,1,578.5,2184
09/11/2018 11:58,201808,BA CITYFLYER LTD,EMBRAER ERJ170 100,596,0,946,0,1307.1,0.0,59378,38268,45260,6,3713.2,13104
09/11/2018 11:58,201808,BA CITYFLYER LTD,EMBRAER ERJ190 100,2599,0,2537,0,4671.9,0.0,197966,207598,254653,16,11057.7,36072
09/11/2018 11:58,201808,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,3,0,9,0,6.3,0.0,270,83,195,1,103.5,1992
09/11/2018 11:58,201808,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,2,0,6,0,4.2,0.0,115,35,91,1,57.7,2064
