﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/11/2018 11:46,201808,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,15,35.7,416,1209,787,0,198,0,0,79
09/11/2018 11:46,201808,Passenger,ACROPOLIS AVIATION LTD,9,7,13.2,54,172,73,0,32,0,0,6
09/11/2018 11:46,201808,Passenger,AIRTANKER SERVICES LTD,278,122,422,0,90770,87971,0,11325,0,0,7478
09/11/2018 11:46,201808,Passenger,BA CITYFLYER LTD,215,122,337.9,10617,20521,18786,0,2052,0,0,1770
09/11/2018 11:46,201808,Passenger,BLUE ISLANDS LIMITED,1,2,2.7,110,51,41,0,5,0,0,4
09/11/2018 11:46,201808,Passenger,BMI REGIONAL,221,366,474.6,611,10627,8233,0,1198,0,0,700
09/11/2018 11:46,201808,Passenger,BRITISH AIRWAYS PLC,281,138,440.7,22846,51732,47590,0,5184,0,0,4466
09/11/2018 11:46,201808,Passenger,CELLO AVIATION LTD,185,155,279.2,12607,25945,22635,0,2589,0,0,1900
09/11/2018 11:46,201808,Passenger,EASTERN AIRWAYS,130,230,234,1493,9036,6045,0,904,0,0,605
09/11/2018 11:46,201808,Passenger,EXECUTIVE JET CHARTER LTD,15,9,18.4,40,172,62,0,15,0,0,6
09/11/2018 11:46,201808,Passenger,FLYBE LTD,682,1299,1403.2,13743,53463,39177,0,5718,0,0,3331
09/11/2018 11:46,201808,Passenger,GAMA AVIATION (UK) LTD,20,17,28.3,51,225,54,0,69,0,0,7
09/11/2018 11:46,201808,Passenger,JOTA AVIATION LTD,132,250,343.2,230,12725,9305,0,1218,0,0,782
09/11/2018 11:46,201808,Passenger,LOGANAIR LTD,1,6,4.6,0,44,26,0,4,0,0,2
09/11/2018 11:46,201808,Passenger,NORWEGIAN AIR UK LTD,237,134,386.2,0,44129,39797,0,4793,0,0,3766
09/11/2018 11:46,201808,Passenger,RVL AVIATION LTD,4,7,10,0,31,7,0,6,0,0,1
09/11/2018 11:46,201808,Passenger,SAXONAIR CHARTER LTD,28,19,37.9,87,347,138,0,32,0,0,12
09/11/2018 11:46,201808,Passenger,TAG AVIATION (UK) LTD,68,63,84.7,308,989,334,0,236,0,0,29
09/11/2018 11:46,201808,Passenger,TITAN AIRWAYS LTD,1756,967,2801.8,6313,348872,322114,0,29672,0,0,27384
09/11/2018 11:46,201808,Passenger,TUI AIRWAYS LTD,14256,6310,21169.2,1202903,3040599,2887593,77.4,353798,0,227,261379
09/11/2018 11:46,201808,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,1.4,0,192,173,0,34,0,0,16
09/11/2018 11:46,201808,Cargo Only,DHL AIR LTD,931,1240,1847.7,0,0,0,2891.8,32162,0,13250,0
09/11/2018 11:46,201808,Cargo Only,WEST ATLANTIC UK LTD,400,642,843.4,0,0,0,2231,7850,603,2585,0

