﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/24/2022 2:55:41 PM,202209,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,55,43,80,1887,3318,2607,0,563,0,0,261
11/24/2022 2:55:41 PM,202209,Passenger,ACROPOLIS AVIATION LTD,35,11,46,90,674,284,0,124,0,0,24
11/24/2022 2:55:41 PM,202209,Passenger,AER LINGUS (UK) LTD,736,283,949,42885,181212,120866,151,24769,0,1019,11362
11/24/2022 2:55:41 PM,202209,Passenger,AIRTANKER SERVICES LTD,715,240,1035,5681,223597,161474,0,29157,0,0,13939
11/24/2022 2:55:41 PM,202209,Passenger,AURIGNY AIR SERVICES,249,1132,955,52064,19477,13994,7,2006,0,0,1171
11/24/2022 2:55:41 PM,202209,Passenger,BA CITYFLYER LTD,2247,3020,4473,233962,220182,180633,0,22018,0,0,16036
11/24/2022 2:55:41 PM,202209,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,14,46,31,637,704,191,0,65,0,0,16
11/24/2022 2:55:41 PM,202209,Passenger,BLUE ISLANDS LIMITED,209,894,735,41894,14231,10080,4,1281,0,1,906
11/24/2022 2:55:41 PM,202209,Passenger,BRITISH AIRWAYS PLC,47723,18280,69695,2867692,11566665,9550137,32087,1661754,4117,213868,916200
11/24/2022 2:55:41 PM,202209,Passenger,CATREUS AOC LTD,115,60,160,117,1178,430,0,325,0,0,43
11/24/2022 2:55:41 PM,202209,Passenger,CONCIERGE U LTD,47,17,61,61,653,128,0,135,0,0,11
11/24/2022 2:55:41 PM,202209,Passenger,EASTERN AIRWAYS,386,642,808,13415,31519,23318,0,3152,0,0,2332
11/24/2022 2:55:41 PM,202209,Passenger,EASYJET UK LTD,33182,23816,56280,3556445,5924792,5285279,0,503967,0,0,449320
11/24/2022 2:55:41 PM,202209,Passenger,EXECUTIVE JET CHARTER LTD,51,13,62,36,620,81,0,51,0,0,8
11/24/2022 2:55:41 PM,202209,Passenger,FLYBE LTD,494,1277,1115,44021,38150,17656,0,3990,0,0,1468
11/24/2022 2:55:41 PM,202209,Passenger,GAMA AVIATION (UK) LTD,49,30,68,127,567,171,0,193,0,0,16
11/24/2022 2:55:41 PM,202209,Passenger,JET2.COM LTD,26392,11364,39635,2025046,5198324,4756485,0,506312,0,0,404310
11/24/2022 2:55:41 PM,202209,Passenger,LOGANAIR LTD,1832,5204,5349,124145,88111,51649,49,9348,1,13,4391
11/24/2022 2:55:41 PM,202209,Passenger,LONDON EXECUTIVE AVIATION LTD,199,113,273,305,2498,538,0,864,0,0,54
11/24/2022 2:55:41 PM,202209,Passenger,PEN-AVIA LTD,2,3,4,12,28,8,0,5,0,0,1
11/24/2022 2:55:41 PM,202209,Passenger,RVL AVIATION LTD,27,67,69,0,187,81,0,40,0,0,8
11/24/2022 2:55:41 PM,202209,Passenger,RYANAIR UK LTD,1801,1128,2900,179659,340770,294842,0,36776,0,0,24048
11/24/2022 2:55:41 PM,202209,Passenger,TAG AVIATION (UK) LTD,33,20,47,47,541,96,0,90,0,0,9
11/24/2022 2:55:41 PM,202209,Passenger,TITAN AIRWAYS LTD,1349,581,2019,1950,274221,218448,0,24387,0,114,18550
11/24/2022 2:55:41 PM,202209,Passenger,TUI AIRWAYS LTD,22785,8172,32480,1536478,5103008,4578745,869,658768,0,5799,414553
11/24/2022 2:55:41 PM,202209,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11613,1743,14772,384729,3457553,2638459,12968,638645,0,87401,248016
11/24/2022 2:55:41 PM,202209,Passenger,VIRGIN ATLANTIC INTERNATIONAL,329,61,427,9815,87425,65760,67,15710,0,447,6181
11/24/2022 2:55:41 PM,202209,Passenger,VOLUXIS LTD,31,28,49,0,277,110,0,28,0,0,10
11/24/2022 2:55:41 PM,202209,Passenger,WIZZ AIR UK LTD,4296,2123,6650,377259,971764,773588,0,95518,0,0,76097
11/24/2022 2:55:41 PM,202209,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,78,0,0,0,41,1279,0,217,0
11/24/2022 2:55:41 PM,202209,Cargo,BRITISH AIRWAYS PLC,1058,283,1557,0,0,0,5210,49476,0,28050,0
11/24/2022 2:55:41 PM,202209,Cargo,DHL AIR LTD,2838,893,3909,0,0,0,23089,190659,0,104900,0
11/24/2022 2:55:41 PM,202209,Cargo,EUROPEAN CARGO LTD,56,5,70,0,0,0,247,3934,0,2784,0
11/24/2022 2:55:41 PM,202209,Cargo,LOGANAIR LTD,49,214,189,0,0,0,354,344,89,0,0
11/24/2022 2:55:41 PM,202209,Cargo,RVL AVIATION LTD,9,15,25,0,0,0,0,14,0,2,0
11/24/2022 2:55:41 PM,202209,Cargo,TITAN AIRWAYS LTD,417,322,731,0,0,0,2760,22597,150,17075,0
11/24/2022 2:55:41 PM,202209,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,44,102,119,0,0,0,1118,1238,0,475,0
11/24/2022 2:55:41 PM,202209,Cargo,WEST ATLANTIC UK LTD,254,665,683,0,0,0,3196,4051,962,378,0
