Run_Date,Quarter,Complaint Reason,Nr of Complaints
04/11/2014,2014Q3,Airline ceased trading,5
04/11/2014,2014Q3,At the airport,18
04/11/2014,2014Q3,Baggage,215
04/11/2014,2014Q3,Cancellation,638
04/11/2014,2014Q3,Delay,3359
04/11/2014,2014Q3,Denied boarding,146
04/11/2014,2014Q3,Diversion,121
04/11/2014,2014Q3,Downgrade,24
04/11/2014,2014Q3,In flight,106
04/11/2014,2014Q3,Medical,2
04/11/2014,2014Q3,Missed connection,270
04/11/2014,2014Q3,Pre-departure,57
04/11/2014,2014Q3,Reduced mobility support,78
04/11/2014,2014Q3,Refunds,227
04/11/2014,2014Q3,Reservations,40
04/11/2014,2014Q3,Safety,43
04/11/2014,2014Q3,Schedule changes,46
04/11/2014,2014Q3,"Taxes, fees and charges",35
04/11/2014,2014Q3,Grand Total,5430
