rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/02/2024 11:37,202306,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7128
06/02/2024 11:37,202306,AIRBUS A319 100,11592,0,11975,0,22491.1,0,1574315,1563489,1752100,88,64863.7,189024
06/02/2024 11:37,202306,AIRBUS A320 200,25760,0,18655,0,44354.1,0,2814212,4075683,4519797,146,127036,304488
06/02/2024 11:37,202306,AIRBUS A320 200N,11793,0,7287,0,19414,0,1118158,1862202,2065886,56,55375.8,117624
06/02/2024 11:37,202306,AIRBUS A321 200,4043,0,2235,0,6504.7,0,380917,778069,875873,27,19010.9,54744
06/02/2024 11:37,202306,AIRBUS A321 200N,7114,7,3410,2,11132,10.4,661018,1399184,1607781,33,32377.7,72312
06/02/2024 11:37,202306,AIRBUS A330 200,796,0,290,0,1161.3,0,5308,196762,251601,4,2582.6,8736
06/02/2024 11:37,202306,AIRBUS A330 300,3110,0,581,0,4086.6,0,116365,667712,841128,13,12060.7,24528
06/02/2024 11:37,202306,AIRBUS A330 900,1359,0,217,0,1797.2,0,48910,306156,356087,4,5387.3,8640
06/02/2024 11:37,202306,AIRBUS A340 600,0,194,0,23,0,279.6,0,0,0,3,447.7,6552
06/02/2024 11:37,202306,AIRBUS A350 1000,7758,6,1056,1,9772.7,7.5,312268,2302900,2646208,24,28748.4,51048
06/02/2024 11:37,202306,AIRBUS A380 800,3529,0,482,0,4415.1,0,201879,1476791,1655079,12,13573.9,26208
06/02/2024 11:37,202306,ATR ATR42 500,278,0,854,0,909.9,0,15624,6113,13335,7,3076.1,15288
06/02/2024 11:37,202306,ATR ATR72 200,1143,128,3832,474,3998.5,453.9,175960,52331,81680,30,12774.3,63072
06/02/2024 11:37,202306,BAE JETSTREAM 4100 4100,91,0,277,0,245.3,0,3569,1321,2647,9,667.9,19656
06/02/2024 11:37,202306,BEECH 200 NO MASTER SERIES ASSIGNED,25,1,69,3,68.6,3.5,0,72,176,9,199.7,19656
06/02/2024 11:37,202306,BOEING 737 300,1066,45,686,94,1750.6,104.9,90146,142211,156762,11,4519.2,24384
06/02/2024 11:37,202306,BOEING 737 400,0,119,0,291,0,289.7,0,0,0,7,851.7,15456
06/02/2024 11:37,202306,BOEING 737 700,29,0,17,0,41.3,0,587,996,1784,1,102.7,2184
06/02/2024 11:37,202306,BOEING 737 8,5310,0,2020,0,7696.7,0,352621,929593,1003570,18,18015.5,35376
06/02/2024 11:37,202306,BOEING 737 800,30958,100,14223,116,46819.2,195.1,2422636,5324189,5851067,129,122675.1,280368
06/02/2024 11:37,202306,BOEING 757 200,1742,234,736,254,2656.2,438.1,157795,373804,409389,13,7426.6,29208
06/02/2024 11:37,202306,BOEING 767 300F,529,1693,184,565,755.8,2411.4,55943,160726,173639,11,8602.8,24096
06/02/2024 11:37,202306,BOEING 777 200,13566,15,2217,4,17528.1,20.3,494545,3260252,3776716,43,51695,93912
06/02/2024 11:37,202306,BOEING 777 300ER,4899,0,699,0,6207,0,167376,1173276,1304880,16,19791.5,34944
06/02/2024 11:37,202306,BOEING 777 F,0,1387,0,234,0,1755.9,0,0,0,4,4577.7,7632
06/02/2024 11:37,202306,BOEING 787 10,2155,0,345,0,2754.2,0,74152,473169,551653,7,7699.1,13248
06/02/2024 11:37,202306,BOEING 787 8,6039,0,1045,0,7709.6,0,253694,1389942,1529680,20,22684.6,43680
06/02/2024 11:37,202306,BOEING 787 9,15011,0,2051,1,19411.1,0.5,449781,3314593,3875105,45,55202.8,94920
06/02/2024 11:37,202306,BOMBARDIER BD100 1A10,30,0,27,0,46.3,0,115,127,273,2,101.9,2928
06/02/2024 11:37,202306,BOMBARDIER BD700 1A10,127,0,42,0,163.8,0,177,583,1712,8,551.4,17472
06/02/2024 11:37,202306,BOMBARDIER BD700 1A11,26,0,13,0,34.1,0,52,114,357,3,120.7,6552
06/02/2024 11:37,202306,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,2,0,2184
06/02/2024 11:37,202306,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,476,0,117.6,0,1909,86,135,2,355.8,4368
06/02/2024 11:37,202306,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,14,0,14.9,0,0,23,55,4,41.8,8736
06/02/2024 11:37,202306,CESSNA 560 NO MASTER SERIES ASSIGNED,16,0,18,0,27.1,0,0,38,141,3,109.2,6552
06/02/2024 11:37,202306,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,4,0,7.1,0,0,0,6,8,13104
06/02/2024 11:37,202306,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,12,0,25,0,55,77,173,3,73.5,4248
06/02/2024 11:37,202306,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,3,0,4.5,0,19,20,44,4,61.6,8736
06/02/2024 11:37,202306,DE HAVILLAND DHC6 400,54,0,326,0,288.5,0,3137,543,1031,3,842,6552
06/02/2024 11:37,202306,DORNIER 228 200,30,0,392,0,141.2,0,5152,415,565,2,468.8,4368
06/02/2024 11:37,202306,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,36,0,32,0,54.2,0,187,228,462,3,195,6552
06/02/2024 11:37,202306,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1072,0,2110,0,2518.2,0,69874,35837,52545,15,7370.2,32760
06/02/2024 11:37,202306,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,29,0,34,0,47,0,0,93,211,3,112,6552
06/02/2024 11:37,202306,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,29,0,12,0,38,0,45,99,259,1,69.8,2184
06/02/2024 11:37,202306,EMBRAER ERJ190 100,2473,0,2985,0,4783,0,241817,202058,242484,21,12802.3,45864
06/02/2024 11:37,202306,EMBRAER ERJ190 200,67,0,205,0,202.2,0,19515,6054,8228,1,587.2,2184
06/02/2024 11:37,202306,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,9,0,12,0,14.9,0,82,72,130,2,28.4,4368
06/02/2024 11:37,202306,GULFSTREAM GV NO MASTER SERIES ASSIGNED,46,0,8,0,54.6,0,40,241,657,2,173.2,4368
06/02/2024 11:37,202306,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,5,0,6,0,7.2,0,12,11,58,3,77.6,6552
06/02/2024 11:37,202306,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,36,0,13,0,43.1,0,73,142,539,2,59.6,4368
06/02/2024 11:37,202306,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
