﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
01/10/2021 13:39,202107,Passenger,AURIGNY AIR SERVICES,3,2,4.5,2,365,3,0,39,0,0,0
01/10/2021 13:39,202107,Passenger,BA CITYFLYER LTD,546,373,876.6,21654,53548,31797,0,5355,0,0,2964
01/10/2021 13:39,202107,Passenger,BRITISH AIRWAYS PLC,16798,5527,23264.9,625686,3705322,2084692,18272.6,531974,3451,120578,198437
01/10/2021 13:39,202107,Passenger,EASTERN AIRWAYS,69,49,102.6,1042,4758,1532,0,476,0,0,153
01/10/2021 13:39,202107,Passenger,EASYJET UK LTD,7701,4155,12022.8,354936,1395375,650488,0,118656,0,0,55299
01/10/2021 13:39,202107,Passenger,JET2.COM LTD,5359,2767,8342.1,235775,1016726,449951,0,99388,0,0,38251
01/10/2021 13:39,202107,Passenger,LOGANAIR LTD,3,12,10.6,174,100,46,0,10,0,0,4
01/10/2021 13:39,202107,Passenger,RYANAIR UK LTD,348,182,528.8,19234,65753,38255,0,7132,0,0,2923
01/10/2021 13:39,202107,Passenger,TUI AIRWAYS LTD,21,9,31.6,1218,4036,2888,0,438,0,0,261
01/10/2021 13:39,202107,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,3815,611,4770.3,66793,1095318,420544,7465.9,215986,0,50608,39532
01/10/2021 13:39,202107,Passenger,WIZZ AIR UK LTD,1486,769,2285.4,107402,308639,207118,0,30594,0,0,20524
01/10/2021 13:39,202107,Cargo Only,BRITISH AIRWAYS PLC,5242,889,6663.8,0,0,0,17247.8,237290,696,115507,0
01/10/2021 13:39,202107,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2771,484,3525.9,0,0,0,8404,150357,0,53756,0

