﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/10/2021 11:31,202107,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4080
11/10/2021 11:31,202107,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,312
11/10/2021 11:31,202107,AIRBUS A319 100,2567,0,3595,0,5239.6,0.0,340867,231106,374919,104,4867.6,224088
11/10/2021 11:31,202107,AIRBUS A320 200,6864,0,5453,0,11608.5,0.0,572127,687730,1194297,133,8620.4,286104
11/10/2021 11:31,202107,AIRBUS A320 200N,6500,0,4296,0,10512.9,0.0,430935,609486,1129088,52,10891.0,113568
11/10/2021 11:31,202107,AIRBUS A321 200,707,321,407,197,1114.1,494.1,17105,114170,161368,32,1801.4,69888
11/10/2021 11:31,202107,AIRBUS A321 200N,2797,0,1666,0,4471.4,0.0,170815,370096,614338,26,4794.5,53424
11/10/2021 11:31,202107,AIRBUS A330 200,211,0,36,0,278.1,0.0,2477,17790,66587,7,923.0,15192
11/10/2021 11:31,202107,AIRBUS A330 300,396,682,86,163,525.1,927.7,13365,63784,105209,10,3234.1,21840
11/10/2021 11:31,202107,AIRBUS A350 1000,2260,1753,345,277,2798.7,2187.2,46222,295937,752951,15,11582.3,32760
11/10/2021 11:31,202107,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26208
11/10/2021 11:31,202107,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
11/10/2021 11:31,202107,ATR ATR42 300,29,0,118,0,110.8,0.0,2991,766,1352,1,109.1,2184
11/10/2021 11:31,202107,ATR ATR42 500,178,18,503,56,558.3,58.9,9811,3319,8563,4,1098.2,8736
11/10/2021 11:31,202107,ATR ATR72 200,291,27,1005,121,992.8,106.5,30196,10003,20505,15,1570.5,31056
11/10/2021 11:31,202107,BAE AVRO146RJ 100,0,0,0,0,0.0,0.0,0,0,0,1,38.8,2184
11/10/2021 11:31,202107,BAE AVRO146RJ 85,5,0,9,0,10.1,0.0,379,193,488,1,0.0,0
11/10/2021 11:31,202107,BAE BAE146 300,0,8,0,8,0.0,13.4,0,0,0,3,67.0,4824
11/10/2021 11:31,202107,BAE JETSTREAM 4100 4100,57,0,166,0,150.6,0.0,2444,1016,1643,13,186.6,19656
11/10/2021 11:31,202107,BEECH 200 NO MASTER SERIES ASSIGNED,57,3,116,4,143.4,6.0,0,142,396,16,277.7,34944
11/10/2021 11:31,202107,BOEING 737 300,15,151,13,224,23.0,303.6,554,661,945,15,814.3,17472
11/10/2021 11:31,202107,BOEING 737 400,0,239,0,452,0.0,526.6,0,0,0,8,1493.6,19296
11/10/2021 11:31,202107,BOEING 737 8,552,0,242,0,827.5,0.0,28514,66710,104419,15,139.6,23520
11/10/2021 11:31,202107,BOEING 737 800,7302,51,3813,111,11342.7,116.3,346303,664118,1380145,106,2087.1,230640
11/10/2021 11:31,202107,BOEING 747 400,0,526,0,111,0.0,665.5,0,0,0,2,2092.5,4368
11/10/2021 11:31,202107,BOEING 757 200,271,1251,122,1542,399.2,2434.6,15950,34071,58553,37,7435.3,80808
11/10/2021 11:31,202107,BOEING 767 300F,65,514,34,219,101.5,733.8,5866,11695,21473,6,2374.6,12120
11/10/2021 11:31,202107,BOEING 777 200,2714,623,476,74,3425.8,764.5,75950,457284,688875,43,11577.9,93912
11/10/2021 11:31,202107,BOEING 777 300ER,2436,1626,318,193,3003.0,2003.0,46389,332003,675376,16,14167.4,34944
11/10/2021 11:31,202107,BOEING 787 10,748,0,116,0,922.8,0.0,13001,83702,191539,2,1781.6,4368
11/10/2021 11:31,202107,BOEING 787 8,1246,139,300,64,1627.2,211.2,39606,162156,292739,20,6232.7,43680
11/10/2021 11:31,202107,BOEING 787 9,4490,3362,660,463,5565.0,4186.6,67998,458730,1076610,44,29245.0,105360
11/10/2021 11:31,202107,BOMBARDIER BD100 1A10,33,0,29,0,46.9,0.0,103,135,327,2,100.1,4368
11/10/2021 11:31,202107,BOMBARDIER BD700 1A10,129,0,49,0,168.0,0.0,172,497,1777,7,379.4,15288
11/10/2021 11:31,202107,BOMBARDIER BD700 1A11,60,0,20,0,75.3,0.0,95,323,822,4,111.3,8736
11/10/2021 11:31,202107,BOMBARDIER BD700 2A12,19,0,19,0,27.3,0.0,72,83,317,1,58.9,2184
11/10/2021 11:31,202107,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,379,0,93.0,0.0,1532,71,109,2,309.6,4368
11/10/2021 11:31,202107,CANADAIR CL600 2B16 600,12,0,15,0,19.7,0.0,72,68,138,7,29.2,13104
11/10/2021 11:31,202107,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,624
11/10/2021 11:31,202107,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:31,202107,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
11/10/2021 11:31,202107,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:31,202107,CESSNA 525 NO MASTER SERIES ASSIGNED,11,0,11,0,17.8,0.0,0,32,63,3,32.6,6552
11/10/2021 11:31,202107,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:31,202107,CESSNA 560 NO MASTER SERIES ASSIGNED,123,0,116,0,196.4,0.0,0,414,1103,9,265.6,17736
11/10/2021 11:31,202107,CESSNA F406 NO MASTER SERIES ASSIGNED,1,5,3,7,2.8,12.5,0,0,8,6,68.4,13104
11/10/2021 11:31,202107,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,18,0,36.6,0.0,63,128,255,3,98.8,6552
11/10/2021 11:31,202107,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,78,0,33,0,98.0,0.0,122,253,1025,7,175.0,13104
11/10/2021 11:31,202107,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,16.3,2184
11/10/2021 11:31,202107,DE HAVILLAND DHC6 400,55,0,314,0,282.7,0.0,2936,539,1040,3,689.0,6552
11/10/2021 11:31,202107,DORNIER 228 200,30,0,407,0,175.7,0.0,4592,364,561,3,327.0,6552
11/10/2021 11:31,202107,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,240,0,431,0,497.7,0.0,6471,3431,7040,9,444.4,19656
11/10/2021 11:31,202107,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,826,0,1849,0,2044.5,0.0,45495,20836,40494,17,3398.8,37128
11/10/2021 11:31,202107,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,25,0,22,0,39.9,0.0,0,86,180,4,120.4,8736
11/10/2021 11:31,202107,EMBRAER ERJ170 100,44,0,34,0,64.0,0.0,1053,1172,3378,6,91.3,15096
11/10/2021 11:31,202107,EMBRAER ERJ190 100,801,0,854,0,1430.4,0.0,52929,48834,78543,24,1019.5,49488
11/10/2021 11:31,202107,EMBRAER ERJ190 200,36,0,116,0,105.4,0.0,7394,2081,4362,1,118.7,2184
11/10/2021 11:31,202107,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
11/10/2021 11:31,202107,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,8,0,7,0,10.6,0.0,19,19,68,1,8.9,2184
11/10/2021 11:31,202107,GULFSTREAM GV NO MASTER SERIES ASSIGNED,55,0,12,0,67.0,0.0,63,307,767,3,168.0,6552
11/10/2021 11:31,202107,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,14,0,3,0,16.6,0.0,12,36,175,3,55.8,6048
11/10/2021 11:31,202107,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,14,0,8,0,15.2,0.0,36,65,243,1,21.8,648
11/10/2021 11:31,202107,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,63,0,53,0,97.8,0.0,0,253,569,3,234.9,8256
11/10/2021 11:31,202107,SAAB 340 NO MASTER SERIES ASSIGNED,274,16,1090,43,966.4,38.6,17512,5043,9043,15,1823.0,32760

