﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/10/2021 11:30,202107,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,24,21,46.8,343,827,545,0,133,0,0,54
11/10/2021 11:30,202107,Passenger,ACROPOLIS AVIATION LTD,23,6,29.5,70,432,273,0,80,0,0,24
11/10/2021 11:30,202107,Passenger,AIRTANKER SERVICES LTD,208,34,272.5,2477,65407,17289,0,8475,0,0,1594
11/10/2021 11:30,202107,Passenger,AURIGNY AIR SERVICES,3,2,4.3,100,344,140,0,37,0,0,12
11/10/2021 11:30,202107,Passenger,BA CITYFLYER LTD,15,12,25.5,0,1466,1174,0,147,0,0,112
11/10/2021 11:30,202107,Passenger,BRITISH AIRWAYS PLC,5,3,7.8,188,858,332,0,77,0,0,32
11/10/2021 11:30,202107,Passenger,CATREUS AOC LTD,142,78,202.1,131,1475,599,0,357,0,0,60
11/10/2021 11:30,202107,Passenger,CONCIERGE U LTD,94,19,112.7,88,1310,461,0,271,0,0,40
11/10/2021 11:30,202107,Passenger,EASTERN AIRWAYS,7,5,10.3,184,550,229,0,55,0,0,23
11/10/2021 11:30,202107,Passenger,EXECUTIVE JET CHARTER LTD,21,8,25.9,29,269,59,0,21,0,0,6
11/10/2021 11:30,202107,Passenger,GAMA AVIATION (UK) LTD,24,16,34.3,58,293,100,0,89,0,0,9
11/10/2021 11:30,202107,Passenger,JET2.COM LTD,20,13,32.4,675,3757,776,0,368,0,0,66
11/10/2021 11:30,202107,Passenger,JOTA AVIATION LTD,2,3,4.6,88,210,52,0,20,0,0,4
11/10/2021 11:30,202107,Passenger,LOGANAIR LTD,20,24,42.2,394,900,414,0,99,0,0,35
11/10/2021 11:30,202107,Passenger,LONDON EXECUTIVE AVIATION LTD,239,165,342,557,3015,1060,0,891,0,0,106
11/10/2021 11:30,202107,Passenger,RVL AVIATION LTD,12,11,27.3,0,85,26,0,18,0,0,3
11/10/2021 11:30,202107,Passenger,TAG AVIATION (UK) LTD,54,18,67.8,85,673,209,0,142,0,0,18
11/10/2021 11:30,202107,Passenger,TITAN AIRWAYS LTD,162,61,232,2804,34527,12990,0.8,3104,0,6,1103
11/10/2021 11:30,202107,Passenger,TUI AIRWAYS LTD,2707,1242,4045.9,153370,561395,341122,24.3,65449,0,93,30885
11/10/2021 11:30,202107,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,16.4,114,4562,776,0,895,0,0,74
11/10/2021 11:30,202107,Passenger,VOLUXIS LTD,91,55,132.7,19,880,342,0,71,0,0,30
11/10/2021 11:30,202107,Passenger,WIZZ AIR UK LTD,248,139,392.1,0,58476,38987,0,5767,0,0,3844
11/10/2021 11:30,202107,Cargo Only,CARGOLOGICAIR LTD,526,111,665.5,0,0,0,6844.5,62745,0,38075,0
11/10/2021 11:30,202107,Cargo Only,DHL AIR LTD,1563,819,2362.4,0,0,0,4808.5,59644,0,26074,0
11/10/2021 11:30,202107,Cargo Only,JOTA AVIATION LTD,5,5,9,0,0,0,14.1,57,0,18,0
11/10/2021 11:30,202107,Cargo Only,RVL AVIATION LTD,5,5,12.5,0,0,0,0,8,0,1,0
11/10/2021 11:30,202107,Cargo Only,TITAN AIRWAYS LTD,416,314,685.4,0,0,0,0,10661,0,6100,0
11/10/2021 11:30,202107,Cargo Only,TUI AIRWAYS LTD,426,75,539.6,0,0,0,534.7,25130,0,6562,0
11/10/2021 11:30,202107,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,290,36,377.8,0,0,0,1026.8,16079,0,8754,0
11/10/2021 11:30,202107,Cargo Only,WEST ATLANTIC UK LTD,107,135,204.3,0,0,0,588.4,1966,0,593,0

