run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 16:09,200703,BIRMINGHAM,AIRPORT TOTAL, 8120 , 73 , 73.9039408866995 , 11.2684729064039 , 8.39901477832512 , 5.60344827586207 , 0.603448275862069 , 0.221674876847291 , 16.2591133004926 , 137 , 8740 , 72.7574370709382 , 16.1170480549199 
04-Sep-2007 16:09,200703,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 665 , 6 , 74.4360902255639 , 10.8270676691729 , 8.27067669172932 , 6.31578947368421 , 0.150375939849624 , 0 , 14.6571428571429 , 0 , 710 , 70.4225352112676 , 18.2211267605634 
04-Sep-2007 16:09,200703,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7455 , 67 , 73.8564721663313 , 11.307847082495 , 8.41046277665996 , 5.53990610328639 , 0.643863179074447 , 0.241448692152918 , 16.4020120724346 , 137 , 8030 , 72.9638854296389 , 15.9310087173101 
04-Sep-2007 16:09,200703,EDINBURGH,AIRPORT TOTAL, 8951 , 69 , 77.8460507205899 , 11.2836554574908 , 6.37917551111608 , 3.84314601720478 , 0.536252932633225 , 0.111719360965255 , 13.3726957881801 , 66 , 9122 , 72.9445297083973 , 15.4773076079807 
04-Sep-2007 16:09,200703,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 100 , 36 , 55 , 19 , 9 , 13 , 4 , 0 , 34.13 , 0 , 83 , 39.7590361445783 , 37.6144578313253 
04-Sep-2007 16:09,200703,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8851 , 33 , 78.1041690204497 , 11.1964749745791 , 6.34956502090159 , 3.73969043045984 , 0.497118969607954 , 0.112981584001808 , 13.1381764772342 , 66 , 9039 , 73.2492532359774 , 15.274034738356 
04-Sep-2007 16:09,200703,GATWICK,AIRPORT TOTAL, 19887 , 78 , 66.6063257404334 , 16.5786694825766 , 10.3585256700357 , 5.68210388696133 , 0.618494493890481 , 0.155880726102479 , 18.2392517725147 , 134 , 19582 , 66.7194362169339 , 19.8634460218568 
04-Sep-2007 16:09,200703,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2529 , 46 , 57.4535389482009 , 18.1494661921708 , 13.4440490312376 , 8.34321866350336 , 2.01660735468565 , 0.593119810201661 , 29.0363780150257 , 0 , 2559 , 57.4833919499805 , 36.2860492379836 
04-Sep-2007 16:09,200703,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17358 , 32 , 67.9398548219841 , 16.3498098859316 , 9.90897568844337 , 5.2943887544648 , 0.414794331144141 , 9.21765180320313E-02 , 16.6661481737527 , 134 , 17023 , 68.1078540797744 , 17.3947012864947 
04-Sep-2007 16:09,200703,GLASGOW,AIRPORT TOTAL, 7285 , 46 , 77.6801647220316 , 10.7618393960192 , 7.63212079615649 , 3.61015785861359 , 0.219629375428964 , 9.60878517501716E-02 , 12.4090597117364 , 40 , 7375 , 74.1152542372881 , 18.7387118644068 
04-Sep-2007 16:09,200703,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 401 , 7 , 73.067331670823 , 11.4713216957606 , 8.7281795511222 , 5.98503740648379 , 0.249376558603491 , 0.498753117206983 , 17.1895261845387 , 0 , 416 , 69.9519230769231 , 47.6298076923077 
04-Sep-2007 16:09,200703,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6884 , 39 , 77.9488669378269 , 10.7205113306217 , 7.56827425915166 , 3.4718187100523 , 0.217896571760604 , 7.26321905868681E-02 , 12.1305926786752 , 40 , 6959 , 74.3641327776979 , 17.0116396033913 
04-Sep-2007 16:09,200703,HEATHROW,AIRPORT TOTAL, 39900 , 27 , 68.4761904761905 , 15.8922305764411 , 10.6541353383459 , 4.5187969924812 , 0.380952380952381 , 7.76942355889724E-02 , 15.8253884711779 , 113 , 39645 , 64.5175936435868 , 18.1175936435868 
04-Sep-2007 16:09,200703,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 28 , 12 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 19.6785714285714 , 0 , 18 , 61.1111111111111 , 17 
04-Sep-2007 16:09,200703,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39872 , 15 , 68.4841492776886 , 15.8883426966292 , 10.6515850722311 , 4.51695425361156 , 0.381219903691814 , 7.77487961476726E-02 , 15.8226825842697 , 113 , 39627 , 64.5191409897292 , 18.1181012945719 
04-Sep-2007 16:09,200703,LONDON CITY,AIRPORT TOTAL, 6568 , 69 , 70.7064555420219 , 16.915347137637 , 9.60718635809988 , 2.64920828258222 , 0.121802679658953 , 0 , 13.0298416565164 , 92 , 6057 , 68.4992570579495 , 14.9412250288922 
04-Sep-2007 16:09,200703,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 23 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 58.5 
04-Sep-2007 16:09,200703,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6568 , 46 , 70.7064555420219 , 16.915347137637 , 9.60718635809988 , 2.64920828258222 , 0.121802679658953 , 0 , 13.0298416565164 , 92 , 6051 , 68.5341265906462 , 14.8980333829119 
04-Sep-2007 16:09,200703,LUTON,AIRPORT TOTAL, 6125 , 158 , 67.9510204081633 , 16.130612244898 , 10.7591836734694 , 4.53877551020408 , 0.555102040816327 , 6.53061224489796E-02 , 16.597387755102 , 21 , 6057 , 65.9567442628364 , 19.7341918441473 
04-Sep-2007 16:09,200703,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 185 , 117 , 61.6216216216216 , 15.6756756756757 , 11.3513513513514 , 10.8108108108108 , 0.540540540540541 , 0 , 22.7621621621622 , 0 , 158 , 72.7848101265823 , 13.9810126582278 
04-Sep-2007 16:09,200703,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5940 , 41 , 68.1481481481482 , 16.1447811447811 , 10.7407407407407 , 4.34343434343434 , 0.555555555555556 , 6.73400673400673E-02 , 16.4053872053872 , 21 , 5899 , 65.7738599762672 , 19.8882861501949 
04-Sep-2007 16:09,200703,MANCHESTER,AIRPORT TOTAL, 15846 , 122 , 77.2056039379023 , 10.3496150448063 , 7.16900164079263 , 4.43014009844756 , 0.599520383693046 , 0.246118894358198 , 14.4683200807775 , 236 , 16344 , 71.2799804209496 , 18.4125673029858 
04-Sep-2007 16:09,200703,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2086 , 68 , 70.7094918504314 , 12.607861936721 , 8.96452540747843 , 5.89645254074784 , 1.48609779482263 , 0.335570469798658 , 20.7109300095877 , 0 , 2052 , 64.4249512670565 , 28.9844054580897 
04-Sep-2007 16:09,200703,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13760 , 54 , 78.1904069767442 , 10.0072674418605 , 6.89680232558139 , 4.2078488372093 , 0.465116279069767 , 0.232558139534884 , 13.5219476744186 , 236 , 14292 , 72.2642037503499 , 16.8946963336132 
04-Sep-2007 16:09,200703,NEWCASTLE,AIRPORT TOTAL, 4391 , 17 , 78.1826463220223 , 10.2482350261899 , 7.49259849692553 , 3.3705306308358 , 0.660441812798907 , 4.55477112275108E-02 , 12.792985652471 , 122 , 4413 , 71.7199184228416 , 15.9517335146159 
04-Sep-2007 16:09,200703,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 403 , 8 , 81.8858560794045 , 8.18858560794045 , 6.94789081885856 , 2.48138957816377 , 0.496277915632754 , 0 , 9.70223325062035 , 0 , 313 , 74.1214057507987 , 14.6166134185304 
04-Sep-2007 16:09,200703,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3988 , 9 , 77.8084252758275 , 10.456369107322 , 7.54764292878636 , 3.46038114343029 , 0.67703109327984 , 5.01504513540622E-02 , 13.1053159478435 , 122 , 4100 , 71.5365853658537 , 16.0536585365854 
04-Sep-2007 16:09,200703,STANSTED,AIRPORT TOTAL, 14610 , 136 , 79.315537303217 , 11.8891170431211 , 6.35181382614647 , 2.05338809034908 , 0.294318959616701 , 9.58247775496235E-02 , 10.8088295687885 , 195 , 13962 , 74.5093826099413 , 13.8676407391491 
04-Sep-2007 16:09,200703,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 263 , 22 , 60.0760456273764 , 15.5893536121673 , 14.0684410646388 , 8.74524714828897 , 0.760456273764259 , 0.760456273764259 , 28.7376425855513 , 0 , 264 , 64.7727272727273 , 28.6287878787879 
04-Sep-2007 16:09,200703,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14347 , 114 , 79.6682233219488 , 11.8212866801422 , 6.21035756604168 , 1.93071722311285 , 0.285774029413815 , 8.36411793406287E-02 , 10.480170070398 , 195 , 13698 , 74.6970360636589 , 13.5831508249379 
