run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Oct-2007 09:54,200707,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER,C, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 61.7142857142857 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.6 
09-Oct-2007 09:54,200707,BIRMINGHAM,AUSTRIA,LINZ,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,AUSTRIA,SALZBURG,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 10 , 50 , 32.1 
09-Oct-2007 09:54,200707,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 87.5 , 7 
09-Oct-2007 09:54,200707,BIRMINGHAM,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 1 , 100 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 189 , 0 , 84.1269841269841 , 6.34920634920635 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 9.86772486772487 , 2 , 180 , 89.4444444444444 , 5.86111111111111 
09-Oct-2007 09:54,200707,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 18.1 , 0 , 9 , 44.4444444444444 , 178 
09-Oct-2007 09:54,200707,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 27.5 , 0 , 9 , 77.7777777777778 , 6.33333333333333 
09-Oct-2007 09:54,200707,BIRMINGHAM,BULGARIA,BURGAS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.5 
09-Oct-2007 09:54,200707,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 22.125 , 0 , 9 , 77.7777777777778 , 9.55555555555556 
09-Oct-2007 09:54,200707,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 13 
09-Oct-2007 09:54,200707,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.125 
09-Oct-2007 09:54,200707,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.875 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 72.1428571428571 , 1 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 41 , 5 , 48.780487804878 , 4.8780487804878 , 7.31707317073171 , 14.6341463414634 , 21.9512195121951 , 2.4390243902439 , 96.1463414634146 , 4 , 41 , 53.6585365853659 , 28.9756097560976 
09-Oct-2007 09:54,200707,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 75 , 18.75 , 0 , 6.25 , 0 , 0 , 13.375 , 0 , 18 , 72.2222222222222 , 25.7222222222222 
09-Oct-2007 09:54,200707,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.9 
09-Oct-2007 09:54,200707,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.7 
09-Oct-2007 09:54,200707,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 28 , 0 , 35.7142857142857 , 10.7142857142857 , 17.8571428571429 , 14.2857142857143 , 21.4285714285714 , 0 , 78.3571428571429 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.3 , 0 , 8 , 100 , 0.75 
09-Oct-2007 09:54,200707,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 37.3 
09-Oct-2007 09:54,200707,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 11 , 18.1818181818182 , 38.7272727272727 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.125 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 37.5 , 12.5 , 6.25 , 31.25 , 12.5 , 0 , 66.75 , 0 , 16 , 43.75 , 33.6875 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 2 , 37.5 , 0 , 25 , 25 , 12.5 , 0 , 71 , 0 , 8 , 25 , 57.25 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.9 , 0 , 10 , 70 , 18.5 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 13.375 , 0 , 8 , 62.5 , 9 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.2222222222222 , 0 , 25 , 60 , 18.36 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.1 , 0 , 10 , 60 , 21.4 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 10 , 0 , 20 , 50 , 20 , 10 , 0 , 0 , 28.2 , 0 , 10 , 60 , 14.9 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.25 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 8 , 87.5 , 4.375 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 14 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.7222222222222 , 0 , 18 , 38.8888888888889 , 71.7777777777778 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.9 , 0 , 10 , 100 , 0.4 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14 , 0 , 18 , 77.7777777777778 , 10.3333333333333 
09-Oct-2007 09:54,200707,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 9.67741935483871 , 0 , 0 , 0 , 10.5161290322581 , 0 , 62 , 61.2903225806452 , 33.9032258064516 
09-Oct-2007 09:54,200707,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 106 , 0 , 67.9245283018868 , 20.7547169811321 , 6.60377358490566 , 4.71698113207547 , 0 , 0 , 15.2358490566038 , 0 , 114 , 57.0175438596491 , 19.2894736842105 
09-Oct-2007 09:54,200707,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 24 , 0 , 8 , 87.5 , 3.625 
09-Oct-2007 09:54,200707,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 87.5 , 4.125 
09-Oct-2007 09:54,200707,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 8 , 87.5 , 4.25 
09-Oct-2007 09:54,200707,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2 
09-Oct-2007 09:54,200707,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 0 , 10 , 50 , 0 , 0 , 49.8 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 10 , 0 , 50 , 30 , 0 , 0 , 20 , 0 , 52.3 , 0 , 10 , 20 , 111.5 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 41 , 2 , 78.0487804878049 , 0 , 12.1951219512195 , 9.75609756097561 , 0 , 0 , 15.4878048780488 , 3 , 46 , 67.3913043478261 , 13.5434782608696 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 0 , 6.29032258064516 , 0 , 62 , 70.9677419354839 , 15.7258064516129 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 35 , 0 , 62.8571428571429 , 8.57142857142857 , 14.2857142857143 , 11.4285714285714 , 2.85714285714286 , 0 , 29.5142857142857 , 1 , 48 , 85.4166666666667 , 15.9583333333333 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 36 , 0 , 63.8888888888889 , 11.1111111111111 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 19.2777777777778 , 0 , 36 , 58.3333333333333 , 17.7777777777778 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 92.3076923076923 , 3.77884615384615 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 14.9166666666667 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 62 , 0 , 50 , 27.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 23.8548387096774 , 0 , 71 , 69.0140845070422 , 23.4366197183099 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,NICE,FLYBE LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 270 , 81.4814814814815 , 8.7962962962963 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 348 , 0 , 85.9195402298851 , 9.19540229885057 , 4.02298850574713 , 0.862068965517241 , 0 , 0 , 7.16091954022988 , 0 , 336 , 84.5238095238095 , 8.54166666666667 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 219 , 0 , 69.8630136986301 , 9.58904109589041 , 14.1552511415525 , 6.39269406392694 , 0 , 0 , 15.3698630136986 , 1 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 66.6666666666667 , 18.9166666666667 
09-Oct-2007 09:54,200707,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 44 , 0 , 68.1818181818182 , 13.6363636363636 , 6.81818181818182 , 11.3636363636364 , 0 , 0 , 19.9090909090909 , 0 , 62 , 72.5806451612903 , 12.5645161290323 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),BLUE LINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 95.3125 , 2.4375 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,COLOGNE (BONN),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 76.7441860465116 , 15.1627906976744 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 44 , 0 , 63.6363636363636 , 9.09090909090909 , 0 , 22.7272727272727 , 4.54545454545455 , 0 , 40.8181818181818 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,DRESDEN,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 202 , 89.6039603960396 , 6.94059405940594 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 150 , 0 , 74 , 14 , 9.33333333333333 , 2.66666666666667 , 0 , 0 , 11.96 , 0 , 111 , 89.1891891891892 , 9.35135135135135 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 201 , 1 , 76.1194029850746 , 9.45273631840796 , 6.46766169154229 , 7.46268656716418 , 0.497512437810945 , 0 , 14.2388059701493 , 4 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 209 , 88.9952153110048 , 5.57416267942584 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 152 , 0 , 74.3421052631579 , 13.8157894736842 , 4.60526315789474 , 5.26315789473684 , 1.97368421052632 , 0 , 17.1776315789474 , 8 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 248 , 0 , 82.258064516129 , 11.2903225806452 , 5.24193548387097 , 1.20967741935484 , 0 , 0 , 8.92338709677419 , 0 , 248 , 80.241935483871 , 11.0725806451613 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 96.8085106382979 , 2.09574468085106 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 62 , 0 , 61.2903225806452 , 9.67741935483871 , 9.67741935483871 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 38.6612903225806 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 90.3225806451613 , 5.56451612903226 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 30.6451612903226 , 12.9032258064516 , 25.8064516129032 , 29.0322580645161 , 1.61290322580645 , 0 , 47.7096774193548 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.44444444444444 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 158 , 0 , 74.0506329113924 , 10.126582278481 , 8.22784810126582 , 7.59493670886076 , 0 , 0 , 14 , 0 , 176 , 73.2954545454545 , 11.6363636363636 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 8 , 75 , 76.25 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 24.5 , 0 , 10 , 90 , 2.5 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 91.6666666666667 , 4.36805555555556 
09-Oct-2007 09:54,200707,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 160 , 0 , 73.75 , 11.25 , 5.625 , 9.375 , 0 , 0 , 18.09375 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.7 , 0 , 10 , 70 , 43.9 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,CORFU,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 9.9 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19 , 0 , 8 , 87.5 , 5.5 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3125 , 0 , 15 , 60 , 34.6 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.3 , 0 , 10 , 100 , 1.1 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 8 , 100 , 1.75 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 0 , 37.5 , 62.5 , 0 , 0 , 70.5 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 25.5 , 0 , 17 , 58.8235294117647 , 24.4117647058824 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 24 , 1 , 79.1666666666667 , 8.33333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 8.66666666666667 , 0 , 23 , 86.9565217391304 , 5.47826086956522 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 10 , 1 , 80 , 0 , 0 , 20 , 0 , 0 , 18.4 , 0 , 8 , 100 , 0.875 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 2.64705882352941 , 0 , 8 , 87.5 , 2.25 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 8 , 75 , 33.75 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 10 , 0 , 10 , 20 , 60 , 10 , 0 , 0 , 36.6 , 0 , 0 , 0 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 3.5 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 10 , 80 , 13 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17 , 0 , 10 , 0 , 61.7 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 8 , 75 , 14.25 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.7 , 0 , 8 , 100 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 8 , 37.5 , 53 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 30.4 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 45 , 0 , 8 , 100 , 0 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 75 , 18.25 
09-Oct-2007 09:54,200707,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 10 , 80 , 15.4 
