run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 26 , 1 , 53.8461538461538 , 19.2307692307692 , 15.3846153846154 , 7.69230769230769 , 3.84615384615385 , 0 , 34.3846153846154 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 22 , 0 , 63.6363636363636 , 13.6363636363636 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 20.8636363636364 , 0 , 58 , 77.5862068965517 , 12.0689655172414 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 10.4444444444444 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 30 , 0 , 66.6666666666667 , 10 , 20 , 3.33333333333333 , 0 , 0 , 14.5666666666667 , 0 , 34 , 58.8235294117647 , 31.7058823529412 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,LINZ,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 19 , 0 , 52.6315789473684 , 42.1052631578947 , 5.26315789473684 , 0 , 0 , 0 , 13.5263157894737 , 0 , 32 , 56.25 , 20.0625 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 36 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 35.8333333333333 , 0 , 36 , 52.7777777777778 , 21.8888888888889 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 28 , 1 , 60.7142857142857 , 10.7142857142857 , 7.14285714285714 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 53.6071428571429 , 0 , 41 , 63.4146341463415 , 20.4634146341463 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,GIR JET (GESTION AEREA EXECUTIVA),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,JET2.COM LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 24 , 2 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 10.875 , 0 , 26 , 76.9230769230769 , 10.5769230769231 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 60 , 3 , 86.6666666666667 , 5 , 3.33333333333333 , 5 , 0 , 0 , 11.6333333333333 , 0 , 61 , 78.6885245901639 , 10.7868852459016 
22-Feb-2008 15:32,200712,BIRMINGHAM,AUSTRIA,SALZBURG,VIKING AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 75.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 70 , 0 , 50 , 14.2857142857143 , 17.1428571428571 , 15.7142857142857 , 2.85714285714286 , 0 , 37.1285714285714 , 0 , 69 , 55.0724637681159 , 39.5652173913044 
22-Feb-2008 15:32,200712,BIRMINGHAM,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 2 , 50 , 17 
22-Feb-2008 15:32,200712,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 2975 , 5 , 80.4033613445378 , 8.63865546218487 , 6.21848739495798 , 4.50420168067227 , 0.235294117647059 , 0 , 11.410756302521 , 63 , 2607 , 89.1062523973916 , 5.54238588415804 
22-Feb-2008 15:32,200712,BIRMINGHAM,BELGIUM,BRUSSELS,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 21.5 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 53 , 0 , 39.622641509434 , 15.0943396226415 , 37.7358490566038 , 7.54716981132075 , 0 , 0 , 28.7358490566038 , 0 , 39 , 48.7179487179487 , 54.7692307692308 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 44 , 0 , 81.8181818181818 , 4.54545454545455 , 6.81818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 15.25 , 0 , 44 , 56.8181818181818 , 16.4772727272727 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,BURGAS,MYTRAVEL AIRWAYS ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 7.80769230769231 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 36 , 0 , 80.5555555555556 , 5.55555555555556 , 13.8888888888889 , 0 , 0 , 0 , 10.4166666666667 , 0 , 36 , 77.7777777777778 , 11.1666666666667 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 21 , 0 , 23.8095238095238 , 9.52380952380952 , 38.0952380952381 , 28.5714285714286 , 0 , 0 , 46.9523809523809 , 0 , 25 , 64 , 49 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 25 , 1 , 72 , 4 , 8 , 8 , 8 , 0 , 35.76 , 0 , 24 , 66.6666666666667 , 47.7916666666667 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,SOFIA,MYTRAVEL AIRWAYS ,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 19.047619047619 , 25.5238095238095 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 73.1707317073171 , 16.1951219512195 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 40 , 0 , 82.5 , 12.5 , 5 , 0 , 0 , 0 , 5.775 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,BULGARIA,VARNA,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 245 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 50 , 2 , 34 , 12 , 28 , 22 , 2 , 2 , 58.7 , 3 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 496 , 12 , 31.25 , 11.0887096774194 , 17.3387096774194 , 23.3870967741935 , 9.67741935483871 , 7.25806451612903 , 110.348790322581 , 64 , 411 , 39.9026763990268 , 127.077858880779 
22-Feb-2008 15:32,200712,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 28 , 0 , 67.8571428571429 , 7.14285714285714 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 18.7142857142857 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 70 , 0 , 75.7142857142857 , 17.1428571428571 , 2.85714285714286 , 4.28571428571429 , 0 , 0 , 12.8428571428571 , 0 , 94 , 77.6595744680851 , 13.4574468085106 
22-Feb-2008 15:32,200712,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 3 , 0 , 52 , 76.9230769230769 , 12.3076923076923 
22-Feb-2008 15:32,200712,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 56.8627450980392 , 30.3921568627451 
22-Feb-2008 15:32,200712,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 149 , 0 , 42.9530201342282 , 22.1476510067114 , 12.0805369127517 , 11.4093959731544 , 10.738255033557 , 0.671140939597315 , 54.2214765100671 , 1 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 44 , 0 , 79.5454545454545 , 18.1818181818182 , 0 , 0 , 0 , 2.27272727272727 , 19.0454545454545 , 0 , 48 , 81.25 , 19.5833333333333 
22-Feb-2008 15:32,200712,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15 , 0 , 6 , 33.3333333333333 , 33.8333333333333 
22-Feb-2008 15:32,200712,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 56.5217391304348 , 25.9347826086957 
22-Feb-2008 15:32,200712,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 46 , 0 , 50 , 17.3913043478261 , 23.9130434782609 , 4.34782608695652 , 2.17391304347826 , 2.17391304347826 , 47.804347826087 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,CROATIA,ZAGREB,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 16 , 0 , 31.25 , 18.75 , 31.25 , 18.75 , 0 , 0 , 35.9375 , 0 , 81 , 30.8641975308642 , 39 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 85 , 52.9411764705882 , 42.2352941176471 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 166 , 0 , 32.5301204819277 , 25.9036144578313 , 18.0722891566265 , 18.0722891566265 , 4.21686746987952 , 1.20481927710843 , 48.9096385542169 , 0 , 163 , 34.3558282208589 , 43.8343558282209 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 52 , 2 , 42.3076923076923 , 11.5384615384615 , 26.9230769230769 , 13.4615384615385 , 5.76923076923077 , 0 , 43.25 , 0 , 52 , 30.7692307692308 , 55.4230769230769 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 61 , 0 , 68.8524590163934 , 18.0327868852459 , 6.55737704918033 , 3.27868852459016 , 3.27868852459016 , 0 , 22.6393442622951 , 0 , 62 , 64.5161290322581 , 31.7096774193548 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,MYTRAVEL AIRWAYS ,C, 53 , 0 , 75.4716981132076 , 9.43396226415094 , 3.77358490566038 , 9.43396226415094 , 1.88679245283019 , 0 , 19.811320754717 , 0 , 52 , 86.5384615384615 , 5.19230769230769 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 103 , 0 , 59.2233009708738 , 15.5339805825243 , 13.5922330097087 , 7.76699029126214 , 3.88349514563107 , 0 , 27.8932038834951 , 0 , 123 , 69.9186991869919 , 14.4715447154472 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 50 , 0 , 58 , 20 , 18 , 4 , 0 , 0 , 18.92 , 0 , 50 , 56 , 89.52 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 78 , 0 , 80.7692307692308 , 12.8205128205128 , 3.84615384615385 , 0 , 2.56410256410256 , 0 , 12.3333333333333 , 0 , 4 , 75 , 12.75 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 51 , 0 , 54.9019607843137 , 25.4901960784314 , 9.80392156862745 , 9.80392156862745 , 0 , 0 , 25.9411764705882 , 0 , 51 , 58.8235294117647 , 24.3137254901961 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 16 , 0 , 43.75 , 12.5 , 12.5 , 18.75 , 0 , 12.5 , 118.3125 , 0 , 34 , 76.4705882352941 , 7.29411764705882 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 76 , 1 , 53.9473684210526 , 18.4210526315789 , 19.7368421052632 , 7.89473684210526 , 0 , 0 , 20.4736842105263 , 0 , 60 , 90 , 6.36666666666667 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 74.4186046511628 , 34.0348837209302 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 106 , 0 , 66.0377358490566 , 11.3207547169811 , 16.0377358490566 , 4.71698113207547 , 1.88679245283019 , 0 , 19.6037735849057 , 0 , 103 , 56.3106796116505 , 42.5533980582524 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,PAPHOS,MYTRAVEL AIRWAYS ,C, 51 , 1 , 96.078431372549 , 3.92156862745098 , 0 , 0 , 0 , 0 , 2.47058823529412 , 0 , 50 , 86 , 6.16 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 69 , 0 , 81.1594202898551 , 7.2463768115942 , 5.79710144927536 , 5.79710144927536 , 0 , 0 , 12.1159420289855 , 0 , 49 , 93.8775510204082 , 4.10204081632653 
22-Feb-2008 15:32,200712,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 162 , 0 , 69.7530864197531 , 9.25925925925926 , 8.64197530864197 , 9.25925925925926 , 1.23456790123457 , 1.85185185185185 , 33.7160493827161 , 0 , 155 , 60 , 38.4838709677419 
22-Feb-2008 15:32,200712,BIRMINGHAM,CZECH REPUBLIC,KARLOVY VARY,FLYGLOBESPAN,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 710 , 0 , 77.6056338028169 , 11.2676056338028 , 6.05633802816901 , 4.36619718309859 , 0.704225352112676 , 0 , 13.143661971831 , 2 , 713 , 66.6199158485273 , 27.6774193548387 
22-Feb-2008 15:32,200712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 130 , 52.3076923076923 , 19.0538461538462 
22-Feb-2008 15:32,200712,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 158 , 0 , 51.8987341772152 , 13.2911392405063 , 13.9240506329114 , 18.9873417721519 , 1.89873417721519 , 0 , 36.2848101265823 , 6 , 322 , 26.3975155279503 , 33.4223602484472 
22-Feb-2008 15:32,200712,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 1138 , 0 , 76.274165202109 , 13.5325131810193 , 7.73286467486819 , 2.46045694200351 , 0 , 0 , 11.1678383128295 , 26 , 1206 , 57.4626865671642 , 19.3623548922056 
22-Feb-2008 15:32,200712,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 53 , 0 , 69.811320754717 , 18.8679245283019 , 1.88679245283019 , 7.54716981132075 , 0 , 1.88679245283019 , 55.0188679245283 , 0 , 52 , 86.5384615384615 , 20.75 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,ALEXANDRIA (BORG EL ARAB),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 52.3809523809524 , 31.7857142857143 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 34 , 0 , 58.8235294117647 , 17.6470588235294 , 23.5294117647059 , 0 , 0 , 0 , 15.7058823529412 , 0 , 10 , 50 , 22.7 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,LUXOR,MYTRAVEL AIRWAYS ,C, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.826086956521739 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 103 , 0 , 74.7572815533981 , 10.6796116504854 , 4.85436893203883 , 9.70873786407767 , 0 , 0 , 14.7281553398058 , 0 , 104 , 83.6538461538462 , 8.46153846153846 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 33.7662337662338 , 51.038961038961 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 104 , 2 , 52.8846153846154 , 24.0384615384615 , 17.3076923076923 , 2.88461538461538 , 1.92307692307692 , 0.961538461538462 , 34.8173076923077 , 0 , 103 , 77.6699029126214 , 14.3883495145631 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MYTRAVEL AIRWAYS ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 93.1818181818182 , 4.40909090909091 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 53 , 0 , 56.6037735849057 , 9.43396226415094 , 11.3207547169811 , 22.6415094339623 , 0 , 0 , 29.811320754717 , 0 , 13 , 100 , 1.92307692307692 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 59 , 0 , 79.6610169491525 , 8.47457627118644 , 6.77966101694915 , 5.08474576271186 , 0 , 0 , 11.4915254237288 , 0 , 61 , 67.2131147540984 , 16.5901639344262 
22-Feb-2008 15:32,200712,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 61 , 0 , 39.344262295082 , 13.1147540983607 , 18.0327868852459 , 22.9508196721311 , 6.55737704918033 , 0 , 57.0327868852459 , 0 , 10 , 70 , 16.9 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ENONTEKIO,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ENONTEKIO,EUROPEAN AIR CHARTER,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ENONTEKIO,MYTRAVEL AIRWAYS ,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.25 , 0 , 2 , 100 , 10.5 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSONFLY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ENONTEKIO,TUIFLY  (GERMANY),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 57.5342465753425 , 27.8904109589041 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 25.2 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 50 , 30.5 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 40 , 24.6666666666667 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 32 , 0 , 65.625 , 15.625 , 15.625 , 3.125 , 0 , 0 , 13.40625 , 0 , 15 , 60 , 19.6666666666667 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,KITTILA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 90.25 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,KITTILA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,KUUSAMO,MYTRAVEL AIRWAYS ,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ROVANIEMI,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ROVANIEMI,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 60 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,C, 22 , 0 , 22.7272727272727 , 22.7272727272727 , 36.3636363636364 , 18.1818181818182 , 0 , 0 , 37.9090909090909 , 0 , 2 , 0 , 51.5 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.5 , 0 , 6 , 50 , 18 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ROVANIEMI,MYTRAVEL AIRWAYS ,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15 , 0 , 2 , 100 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.8 , 0 , 4 , 50 , 33.75 
22-Feb-2008 15:32,200712,BIRMINGHAM,FINLAND,TAMPERE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 41 , 0 , 70.7317073170732 , 14.6341463414634 , 0 , 2.4390243902439 , 12.1951219512195 , 0 , 37.8292682926829 , 0 , 40 , 40 , 83.775 
22-Feb-2008 15:32,200712,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 280 , 5 , 78.2142857142857 , 6.42857142857143 , 9.28571428571429 , 6.07142857142857 , 0 , 0 , 12.775 , 10 , 338 , 70.414201183432 , 20.2100591715976 
22-Feb-2008 15:32,200712,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
