run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:14,200712,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 24.3333333333333 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 61.6666666666667 
22-Feb-2008 15:14,200712,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13 , 0 , 4 , 50 , 29 
22-Feb-2008 15:14,200712,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 21.6666666666667 
22-Feb-2008 15:14,200712,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 63 
22-Feb-2008 15:14,200712,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 3 , 0 , 29.3333333333333 
22-Feb-2008 15:14,200712,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 3 , 66.6666666666667 , 25 
22-Feb-2008 15:14,200712,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 25 , 0 , 11 , 45.4545454545455 , 144 
22-Feb-2008 15:14,200712,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 238 , 1 , 72.6890756302521 , 12.1848739495798 , 7.98319327731092 , 6.30252100840336 , 0.840336134453782 , 0 , 16.5252100840336 , 3 , 201 , 78.6069651741294 , 11.7960199004975 
22-Feb-2008 15:14,200712,BIRMINGHAM,BELGIUM,BRUSSELS,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 61 
22-Feb-2008 15:14,200712,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 47 , 0 , 3 , 66.6666666666667 , 16.3333333333333 
22-Feb-2008 15:14,200712,BIRMINGHAM,BULGARIA,SOFIA,MYTRAVEL AIRWAYS ,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
22-Feb-2008 15:14,200712,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 44 , 0 , 15.9090909090909 , 18.1818181818182 , 15.9090909090909 , 45.4545454545455 , 2.27272727272727 , 2.27272727272727 , 68.8863636363636 , 18 , 39 , 30.7692307692308 , 121.102564102564 
22-Feb-2008 15:14,200712,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 0 , 50 , 30 , 20 , 0 , 0 , 38.7 , 0 , 10 , 10 , 58.6 
22-Feb-2008 15:14,200712,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 12.75 
22-Feb-2008 15:14,200712,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.25 , 0 , 4 , 100 , 2.75 
22-Feb-2008 15:14,200712,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 13.3333333333333 , 0 , 10 , 40 , 46.1 
22-Feb-2008 15:14,200712,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 58 , 0 , 81.0344827586207 , 6.89655172413793 , 3.44827586206897 , 5.17241379310345 , 3.44827586206897 , 0 , 17.1379310344828 , 0 , 60 , 75 , 25.6833333333333 
