﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
31/01/2020 12:29,201910,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,41,42,75.5,862,2055,1432,0,336,0,0,143
31/01/2020 12:29,201910,Passenger,ACROPOLIS AVIATION LTD,31,11,42.6,68,590,241,0,109,0,0,21
31/01/2020 12:29,201910,Passenger,AIRTANKER SERVICES LTD,941,226,1274.1,3252,297129,250837,0,38379,0,0,21482
31/01/2020 12:29,201910,Passenger,AURIGNY AIR SERVICES,2,4,5.9,253,126,111,0,14,0,0,9
31/01/2020 12:29,201910,Passenger,BA CITYFLYER LTD,62,33,96.2,2738,5775,5126,0,578,0,0,485
31/01/2020 12:29,201910,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,45,70,73.3,2081,2225,1257,0,204,0,0,106
31/01/2020 12:29,201910,Passenger,BLUE ISLANDS LIMITED,14,19,37.9,750,974,734,0,87,0,0,66
31/01/2020 12:29,201910,Passenger,BRITISH AIRWAYS PLC,164,69,247.3,11679,31958,28031,0,3272,0,0,2701
31/01/2020 12:29,201910,Passenger,CATREUS AOC LTD,127,83,187.6,107,1284,435,0,341,0,0,46
31/01/2020 12:29,201910,Passenger,EASTERN AIRWAYS,98,282,225.9,7907,6170,2827,0,617,0,0,283
31/01/2020 12:29,201910,Passenger,EASYJET UK LTD,181,178,331.5,259,31718,27758,0,2698,0,0,2359
31/01/2020 12:29,201910,Passenger,EXECUJET EUROPE,13,2,16.2,6,188,40,0,20,0,0,4
31/01/2020 12:29,201910,Passenger,EXECUTIVE JET CHARTER LTD,32,14,40.9,31,391,56,0,32,0,0,6
31/01/2020 12:29,201910,Passenger,FLYBE LTD,268,720,778.7,1364,19536,12491,0,2090,0,0,1062
31/01/2020 12:29,201910,Passenger,GAMA AVIATION (UK) LTD,14,11,19.7,31,149,39,0,48,0,0,4
31/01/2020 12:29,201910,Passenger,JET2.COM LTD,146,74,227.6,12261,27519,24633,0,2702,0,0,2094
31/01/2020 12:29,201910,Passenger,JOTA AVIATION LTD,41,54,89.1,2631,3382,2238,0,373,0,0,188
31/01/2020 12:29,201910,Passenger,LOGANAIR LTD,295,681,778.7,3506,13886,4281,7.3,1506,0,3,364
31/01/2020 12:29,201910,Passenger,NORWEGIAN AIR UK LTD,602,101,778.6,0,207177,177341,0,31619,0,1984,18742
31/01/2020 12:29,201910,Passenger,RVL AVIATION LTD,6,17,14,0,39,16,0,10,0,0,2
31/01/2020 12:29,201910,Passenger,RYANAIR UK LTD,185,154,327.3,0,34987,30998,0,3795,0,0,2499
31/01/2020 12:29,201910,Passenger,SAXONAIR CHARTER LTD,37,24,54.6,100,472,146,0,50,0,0,13
31/01/2020 12:29,201910,Passenger,TAG AVIATION (UK) LTD,127,63,172.1,577,4240,2070,0,632,0,0,176
31/01/2020 12:29,201910,Passenger,TITAN AIRWAYS LTD,1126,466,1658.5,9834,233579,192753,0,19849,0,0,16390
31/01/2020 12:29,201910,Passenger,TUI AIRWAYS LTD,12393,4649,17936.7,921351,2738763,2582590,307.5,326952,0,1816,233785
31/01/2020 12:29,201910,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,105,15,129.7,2633,34466,18459,0,5839,0,0,1736
31/01/2020 12:29,201910,Passenger,VOLUXIS LTD,24,30,40.4,0,193,66,0,17,0,0,6
31/01/2020 12:29,201910,Passenger,WIZZ AIR UK LTD,5,2,7,0,859,716,0,86,0,0,72
31/01/2020 12:29,201910,Cargo Only,CARGOLOGICAIR LTD,771,181,1055.5,0,0,0,12050.9,96410,0,59287,0
31/01/2020 12:29,201910,Cargo Only,DHL AIR LTD,1620,1684,2965,0,0,0,4935.1,62919,0,31671,0
31/01/2020 12:29,201910,Cargo Only,JOTA AVIATION LTD,36,27,66.4,0,0,0,127.4,391,0,176,0
31/01/2020 12:29,201910,Cargo Only,LOGANAIR LTD,18,55,63.4,0,0,0,79.5,126,31,0,0
31/01/2020 12:29,201910,Cargo Only,RVL AVIATION LTD,28,69,73.1,0,0,0,0,42,0,10,0
31/01/2020 12:29,201910,Cargo Only,TITAN AIRWAYS LTD,68,122,146.9,0,0,0,519.6,809,275,203,0
31/01/2020 12:29,201910,Cargo Only,WEST ATLANTIC UK LTD,774,1305,1655.8,0,0,0,6743.1,15318,2070,3824,0

