﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/30/2020 4:51:18 PM,201910,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,41,42,76,862,2055,1432,0,336,0,0,143
1/30/2020 4:51:18 PM,201910,Passenger,ACROPOLIS AVIATION LTD,31,11,43,68,590,241,0,109,0,0,21
1/30/2020 4:51:18 PM,201910,Passenger,AIRTANKER SERVICES LTD,941,226,1274,3252,297129,250837,0,38379,0,0,21482
1/30/2020 4:51:18 PM,201910,Passenger,AURIGNY AIR SERVICES,228,1140,918,44349,17188,11243,25,1880,0,3,941
1/30/2020 4:51:18 PM,201910,Passenger,BA CITYFLYER LTD,2550,3683,5504,242988,236755,174661,0,23675,0,0,15180
1/30/2020 4:51:18 PM,201910,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,45,70,73,2081,2225,1257,0,204,0,0,106
1/30/2020 4:51:18 PM,201910,Passenger,BLUE ISLANDS LIMITED,181,980,734,39191,11795,7637,10,1061,0,2,687
1/30/2020 4:51:18 PM,201910,Passenger,BRITISH AIRWAYS PLC,66006,25415,97207,3906568,15908248,13378372,48549,2308996,8647,334822,1309833
1/30/2020 4:51:18 PM,201910,Passenger,CATREUS AOC LTD,127,83,188,107,1284,435,0,341,0,0,46
1/30/2020 4:51:18 PM,201910,Passenger,EASTERN AIRWAYS,431,1236,988,24169,20058,9060,0,2006,0,0,906
1/30/2020 4:51:18 PM,201910,Passenger,EASYJET UK LTD,33521,26495,58162,3985261,5846377,5305207,0,497446,0,0,451029
1/30/2020 4:51:18 PM,201910,Passenger,EXECUJET EUROPE,13,2,16,6,188,40,0,20,0,0,4
1/30/2020 4:51:18 PM,201910,Passenger,EXECUTIVE JET CHARTER LTD,32,14,41,31,391,56,0,32,0,0,6
1/30/2020 4:51:18 PM,201910,Passenger,FLYBE LTD,5338,12038,14861,704529,443265,341897,21,47770,0,7,29064
1/30/2020 4:51:18 PM,201910,Passenger,GAMA AVIATION (UK) LTD,14,11,20,31,149,39,0,48,0,0,4
1/30/2020 4:51:18 PM,201910,Passenger,JET2.COM LTD,19950,8677,30147,1522403,3903959,3555781,0,381321,0,0,302249
1/30/2020 4:51:18 PM,201910,Passenger,JOTA AVIATION LTD,41,54,89,2631,3382,2238,0,373,0,0,188
1/30/2020 4:51:18 PM,201910,Passenger,LOGANAIR LTD,1858,5361,5398,98157,77057,40911,68,8372,2,18,3479
1/30/2020 4:51:18 PM,201910,Passenger,NORWEGIAN AIR UK LTD,5549,773,6924,192183,1889010,1583327,2252,287451,0,18481,159325
1/30/2020 4:51:18 PM,201910,Passenger,RVL AVIATION LTD,6,17,14,0,39,16,0,10,0,0,2
1/30/2020 4:51:18 PM,201910,Passenger,RYANAIR UK LTD,185,154,327,0,34987,30998,0,3795,0,0,2499
1/30/2020 4:51:18 PM,201910,Passenger,SAXONAIR CHARTER LTD,37,24,55,100,472,146,0,50,0,0,13
1/30/2020 4:51:18 PM,201910,Passenger,TAG AVIATION (UK) LTD,127,63,172,577,4240,2070,0,632,0,0,176
1/30/2020 4:51:18 PM,201910,Passenger,TITAN AIRWAYS LTD,1126,466,1658,9834,233579,192753,0,19849,0,0,16390
1/30/2020 4:51:18 PM,201910,Passenger,TUI AIRWAYS LTD,15344,5280,21787,1066589,3524174,3332624,501,428386,0,3422,301689
1/30/2020 4:51:18 PM,201910,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13519,1971,17202,497226,4100208,3396064,14813,730413,0,104054,319230
1/30/2020 4:51:18 PM,201910,Passenger,VIRGIN ATLANTIC INTERNATIONAL,353,68,460,10904,101409,73574,93,16713,0,630,6916
1/30/2020 4:51:18 PM,201910,Passenger,VOLUXIS LTD,24,30,40,0,193,66,0,17,0,0,6
1/30/2020 4:51:18 PM,201910,Passenger,WIZZ AIR UK LTD,3099,1624,4853,301047,655734,576608,0,63737,0,0,56075
1/30/2020 4:51:18 PM,201910,Cargo,BRITISH AIRWAYS PLC,599,291,965,0,0,0,4558,29148,21,20620,52
1/30/2020 4:51:18 PM,201910,Cargo,CARGOLOGICAIR LTD,835,194,1137,0,0,0,12700,104600,0,64305,0
1/30/2020 4:51:18 PM,201910,Cargo,DHL AIR LTD,1620,1684,2965,0,0,0,4935,62919,0,31671,0
1/30/2020 4:51:18 PM,201910,Cargo,JOTA AVIATION LTD,36,27,66,0,0,0,127,391,0,176,0
1/30/2020 4:51:18 PM,201910,Cargo,LOGANAIR LTD,18,55,63,0,0,0,80,126,31,0,0
1/30/2020 4:51:18 PM,201910,Cargo,RVL AVIATION LTD,28,69,73,0,0,0,0,42,0,10,0
1/30/2020 4:51:18 PM,201910,Cargo,TITAN AIRWAYS LTD,68,122,147,0,0,0,520,809,275,203,0
1/30/2020 4:51:18 PM,201910,Cargo,WEST ATLANTIC UK LTD,774,1305,1656,0,0,0,6743,15318,2070,3824,0

