rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/11/2016 14:40,201606,Passenger,AURIGNY AIR SERVICES,3,32,18.9,231,55,24,0.2,6,0,0,2
11/11/2016 14:40,201606,Passenger,BLUE ISLANDS LIMITED,7,8,17.8,253,301,207,0,27,0,0,19
11/11/2016 14:40,201606,Passenger,BRITISH AIRWAYS PLC,43133,6871,55286.4,1436224,11988980,10095571,42626.9,1834835,6862,305242,1012144
11/11/2016 14:40,201606,Passenger,EASYJET AIRLINE COMPANY LTD,3024,1113,4400.8,179352,528590,492399,0,44930,0,0,41856
11/11/2016 14:40,201606,Passenger,JET2.COM LTD,775,253,1116.5,40845,136668,125759,0,12500,0,0,10690
11/11/2016 14:40,201606,Passenger,MONARCH AIRLINES,816,266,1184.1,39381,157705,119421,0,16893,0,0,10151
11/11/2016 14:40,201606,Passenger,THOMAS COOK AIRLINES LTD,4592,1041,6129.9,246758,1273789,1176178,267,161435,0,1552,99983
11/11/2016 14:40,201606,Passenger,THOMSON AIRWAYS LTD,680,180,926.3,38045,154525,150155,23,19011,0,200,12765
11/11/2016 14:40,201606,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12408,1786,15612,447443,3905037,3148833,17331.8,633826,0,121521,295993
11/11/2016 14:40,201606,Passenger,VIRGIN ATLANTIC INTERNATIONAL,755,145,969.5,25354,200956,171530,388,36112,0,2626,16124
11/11/2016 14:40,201606,Cargo Only,BRITISH AIRWAYS PLC,357,77,493.9,0,0,0,1743.6,21346,0,18865,0
